sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:00:11;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:00:22;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:00:36;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:00:49;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:01:02;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:01:15;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:01:26;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:01:38;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:01:50;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:02:01;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:02:13;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:02:24;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:02:36;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:02:47;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:02:59;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:03:11;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:03:24;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:03:35;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:03:47;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:03:59;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:04:11;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:04:22;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:04:33;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:04:46;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:04:57;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:05:08;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:05:20;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:05:31;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:05:43;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:05:55;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:06:06;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:06:19;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:06:31;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:06:42;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:06:53;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:07:05;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:07:16;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:07:28;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:07:40;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:07:51;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:08:03;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:08:15;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:08:28;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:08:40;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:08:51;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:09:03;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:09:15;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:09:26;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:09:37;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:09:50;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:10:01;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:10:14;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:10:26;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:10:37;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:10:48;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:11:00;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:11:11;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:11:24;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:11:36;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:11:47;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:11:59;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:12:10;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:12:22;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:12:33;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:12:45;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:12:56;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:13:08;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:13:21;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:13:33;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:13:45;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:13:56;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:14:08;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:14:19;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:14:31;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:14:43;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:14:55;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:15:09;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:15:21;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:15:33;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:15:45;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:16:01;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:16:13;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:16:25;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:16:36;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:16:48;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:17:00;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:17:11;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:17:23;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:17:34;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:17:46;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:17:58;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:18:09;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:18:20;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:18:33;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:18:45;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:18:56;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:19:08;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:19:19;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:19:30;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:19:42;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:19:53;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:20:06;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:20:20;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:20:31;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:20:45;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:20:56;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:21:07;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:21:19;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:21:30;14.94
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:21:42;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:21:53;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:22:07;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:22:18;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:22:30;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:22:42;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:22:53;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:23:07;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:23:18;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:23:29;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:23:41;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:23:53;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:24:07;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:24:18;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:24:30;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:24:42;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:24:53;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:25:06;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:25:19;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:25:31;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:25:43;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:25:55;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:26:07;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:26:18;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:26:30;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:26:43;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:26:55;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:27:07;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:27:18;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:27:29;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:27:41;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:27:52;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:28:04;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:28:15;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:28:27;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:28:40;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:28:53;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:29:05;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:29:16;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:29:27;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:29:40;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:29:51;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:30:03;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:30:16;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:30:28;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:30:40;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:30:51;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:31:04;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:31:15;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:31:27;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:31:38;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:31:49;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:32:01;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:32:14;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:32:26;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:32:37;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:32:49;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:33:02;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:33:14;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:33:25;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:33:36;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:33:48;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:33:59;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:34:11;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:34:22;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:34:34;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:34:45;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:34:58;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:35:10;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:35:21;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:35:33;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:35:44;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:35:56;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:36:07;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:36:19;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:36:30;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:36:42;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:36:53;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:37:06;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:37:17;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:37:28;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:37:40;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:37:51;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:38:03;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:38:14;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:38:26;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:38:37;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:38:49;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:39:02;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:39:16;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:39:29;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:39:40;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:39:52;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:40:04;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:40:16;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:40:27;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:40:39;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:40:51;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:41:04;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:41:16;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:41:27;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:41:39;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:41:52;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:42:05;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:42:20;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:42:31;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:42:42;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:42:54;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:43:06;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:43:18;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:43:30;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:43:45;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:43:56;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:44:08;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:44:19;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:44:31;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:44:42;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:44:54;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:45:05;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:45:19;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:45:31;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:45:42;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:45:53;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:46:06;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:46:17;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:46:29;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:46:40;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:46:52;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:47:05;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:47:16;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:47:31;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:47:42;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:47:53;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:48:05;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:48:18;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:48:29;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:48:41;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:48:52;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:49:05;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:49:17;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:49:31;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:49:43;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:49:55;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:50:07;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:50:19;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:50:30;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:50:42;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:50:54;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:51:05;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:51:17;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:51:29;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:51:40;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:51:51;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:52:03;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:52:14;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:52:26;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:52:37;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:52:50;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:53:01;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:53:13;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:53:25;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:53:36;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:53:48;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:53:59;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:54:11;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:54:22;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:54:34;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:54:45;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:54:57;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:55:09;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:55:20;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:55:32;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:55:43;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:55:55;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:56:06;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:56:18;14.88
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:56:29;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:56:42;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:56:54;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:57:05;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:57:17;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:57:28;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:57:40;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:57:51;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:58:03;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:58:14;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:58:25;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:58:38;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:58:50;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:59:01;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:59:14;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:59:25;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:59:37;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T00:59:48;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:00:00;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:00:15;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:00:26;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:00:38;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:00:49;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:01:00;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:01:13;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:01:24;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:01:36;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:01:48;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:02:00;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:02:13;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:02:25;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:02:38;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:02:50;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:03:01;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:03:13;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:03:25;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:03:37;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:03:49;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:04:00;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:04:13;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:04:24;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:04:36;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:04:47;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:04:59;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:05:10;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:05:21;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:05:33;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:05:45;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:05:57;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:06:09;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:06:20;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:06:33;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:06:44;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:06:56;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:07:07;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:07:19;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:07:30;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:07:42;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:07:54;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:08:06;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:08:19;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:08:31;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:08:43;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:08:55;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:09:06;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:09:19;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:09:30;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:09:42;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:09:56;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:10:08;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:10:19;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:10:31;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:10:42;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:10:54;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:11:05;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:11:17;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:11:28;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:11:40;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:11:52;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:12:04;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:12:15;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:12:27;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:12:38;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:12:50;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:13:02;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:13:13;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:13:25;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:13:36;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:13:48;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:14:00;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:14:12;14.81
85480;DS18B20;75889;52.100;5.116;2024-02-15T01:14:23;14.81
