sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:01:24;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:03:51;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:06:17;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:08:43;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:11:10;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:13:36;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:16:02;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:18:28;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:20:54;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:23:20;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:25:46;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:28:12;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:30:38;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:33:04;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:35:31;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:37:57;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:40:23;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:42:49;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:45:15;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:47:41;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:50:09;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:52:35;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:55:01;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:57:28;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T00:59:54;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:02:19;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:04:45;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:07:12;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:09:38;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:12:04;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:14:30;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:16:57;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:19:23;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:21:49;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:24:15;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:26:41;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:29:07;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:31:36;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:34:02;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:36:28;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:38:54;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:41:20;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:43:46;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:46:15;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:48:42;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:51:11;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:53:39;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:56:06;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T01:58:33;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:01:00;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:03:27;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:05:53;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:08:19;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:10:45;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:13:12;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:15:38;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:18:05;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:20:32;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:23:25;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:25:52;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:28:20;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:30:47;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:33:13;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:35:45;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:38:12;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:40:38;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:43:04;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:45:30;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:47:56;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:50:23;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:52:49;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:55:16;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T02:57:42;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:00:12;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:02:39;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:05:06;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:07:35;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:10:05;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:12:38;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:15:06;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:17:45;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:20:12;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:22:57;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:25:25;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:27:52;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:30:20;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:32:47;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:35:22;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:37:49;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:40:18;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:42:45;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:45:12;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:47:38;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:50:08;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:52:41;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:55:07;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T03:57:34;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:00:00;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:02:27;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:04:54;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:07:22;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:09:51;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:12:17;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:14:47;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:17:15;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:19:48;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:22:16;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:24:45;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:27:12;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:29:42;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:32:10;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:34:37;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:37:04;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:39:34;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:42:02;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:44:28;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:46:55;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:49:21;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:51:48;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:54:15;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:56:42;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T04:59:09;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:01:38;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:04:05;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:06:33;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:08:59;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:11:37;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:14:04;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:16:34;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:19:00;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:21:26;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:23:52;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:26:19;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:28:50;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:31:19;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:33:49;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:36:17;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:38:51;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:41:20;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:43:47;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:46:20;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:48:49;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:51:15;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:53:41;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:56:09;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T05:58:38;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:01:06;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:03:38;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:06:05;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:08:35;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:11:01;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:13:28;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:15:54;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:18:21;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:20:50;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:23:20;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:25:47;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:28:13;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:30:59;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:33:44;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:36:28;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:39:13;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:41:58;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:44:23;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:46:50;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:49:16;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:51:42;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:54:10;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:56:40;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T06:59:09;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:01:36;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:04:03;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:06:29;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:08:57;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:11:23;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:13:49;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:16:18;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:18:44;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:21:11;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:23:40;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:26:07;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:28:34;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:31:00;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:33:28;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:35:55;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:38:22;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:40:49;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:43:22;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:45:49;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:48:15;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:50:41;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:53:09;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:55:36;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T07:58:04;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:00:30;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:02:56;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:05:26;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:07:52;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:10:23;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:12:49;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:15:18;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:17:45;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:20:15;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:22:47;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:25:14;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:27:47;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:30:16;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:32:44;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:35:14;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:37:41;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:40:11;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:42:41;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:45:09;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:47:39;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:50:08;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:52:39;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:55:11;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T08:57:40;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:00:07;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:02:48;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:05:15;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:07:45;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:10:17;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:12:48;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:15:15;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:17:42;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:20:14;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:22:48;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:25:19;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:27:45;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:30:12;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:32:39;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:35:07;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:37:35;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:40:16;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:42:44;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:45:12;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:47:43;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:50:17;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:52:53;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:55:21;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T09:57:50;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:00:17;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:02:48;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:05:17;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:07:44;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:10:19;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:12:50;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:15:39;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:18:08;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:20:38;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:25:38;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:28:12;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:30:40;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:33:27;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:36:10;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:38:37;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:41:06;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:43:34;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:46:01;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:48:27;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:50:59;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:53:31;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:56:24;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T10:59:17;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:01:46;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:04:16;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:06:44;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:09:11;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:11:40;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:14:27;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:16:59;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:19:42;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:22:16;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:24:52;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:27:27;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:30:02;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:40:19;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:42:46;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:45:13;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:47:41;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:50:10;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:52:52;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:55:22;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T11:57:59;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:00:32;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:03:18;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:06:03;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:08:50;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:11:35;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:14:22;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:17:13;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:20:01;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:22:41;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:25:16;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:28:00;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:30:34;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:33:10;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:35:38;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:38:06;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:40:47;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:43:19;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:45:45;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:48:11;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:51:00;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:53:40;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:56:07;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T12:58:39;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:01:07;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:03:35;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:06:04;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:08:33;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:13:45;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:16:18;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:18:51;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:23:54;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:26:39;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:29:14;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:31:41;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:37:28;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T13:59:48;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:02:14;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:04:42;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:07:09;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:09:36;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:12:05;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:14:32;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:20:14;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:22:45;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:25:16;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:30:40;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:40:51;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:43:27;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:45:54;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:48:22;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:50:58;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:53:25;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:55:51;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T14:58:21;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:00:50;13.63
