sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8622;SDS011;4349;47.552;8.904;2024-02-15T00:00:42;3.87;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:03:11;3.83;;;3.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:05:40;3.90;;;3.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:08:08;4.33;;;4.03;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:10:36;4.17;;;3.97;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:13:05;4.63;;;4.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:15:33;4.97;;;4.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:18:00;4.47;;;4.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:20:29;4.50;;;4.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:22:57;4.30;;;4.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:25:25;3.27;;;3.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:27:53;4.50;;;4.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:30:22;3.90;;;3.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:32:49;4.47;;;4.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:35:17;4.40;;;4.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:37:45;4.47;;;4.17;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:40:13;4.57;;;4.27;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:42:41;5.70;;;4.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:45:08;4.70;;;4.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:47:37;5.00;;;4.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:50:08;5.00;;;4.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:52:36;4.57;;;4.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:55:04;4.03;;;3.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:57:32;3.70;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T00:59:59;3.80;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:02:29;3.80;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:04:58;3.87;;;3.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:07:25;3.80;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:09:54;3.93;;;3.63;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:12:21;3.40;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:14:49;3.40;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:17:16;3.50;;;3.30;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:19:44;3.77;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:22:13;4.93;;;4.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:24:41;4.50;;;4.13;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:27:09;4.30;;;4.00;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:29:36;3.77;;;3.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:32:05;4.03;;;3.83;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:34:32;3.70;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:37:00;3.77;;;3.43;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:39:29;3.87;;;3.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:41:57;3.33;;;3.23;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:44:25;3.40;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:46:53;4.40;;;3.73;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:49:21;3.70;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:51:49;3.80;;;3.60;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:54:18;3.60;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:56:47;3.37;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T01:59:15;3.87;;;3.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:01:44;3.63;;;3.43;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:04:12;3.73;;;3.53;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:06:39;3.60;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:09:09;3.77;;;3.57;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:11:39;3.60;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:14:08;3.73;;;3.50;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:16:35;3.40;;;3.13;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:19:03;3.60;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:21:35;4.00;;;3.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:24:08;3.57;;;3.33;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:26:41;4.10;;;3.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:29:09;3.30;;;3.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:31:37;3.37;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:34:04;2.80;;;2.70;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:36:33;3.10;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:39:01;3.20;;;3.07;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:41:29;2.97;;;2.87;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:43:58;3.20;;;3.10;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:46:26;3.40;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:48:53;2.90;;;2.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:51:21;3.07;;;2.90;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:53:49;3.33;;;3.20;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:56:16;2.90;;;2.80;;
8622;SDS011;4349;47.552;8.904;2024-02-15T02:58:44;3.60;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:01:13;3.70;;;3.40;;
8622;SDS011;4349;47.552;8.904;2024-02-15T03:03:41;3.47;;;3.30;;
