sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:01:04;8.61;83.37
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:03:37;8.60;83.39
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:06:07;8.55;83.40
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:08:37;8.52;83.45
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:11:06;8.50;83.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:13:35;8.48;83.52
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:16:03;8.47;83.59
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:18:37;8.48;83.51
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:21:06;8.49;83.55
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:23:37;8.49;83.60
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:26:06;8.50;83.56
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:28:35;8.52;83.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:31:23;8.52;83.55
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:34:10;8.52;83.56
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:36:59;8.53;83.54
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:39:47;8.55;83.57
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:42:16;8.56;83.53
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:44:48;8.60;83.57
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:47:18;8.61;83.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:49:47;8.64;83.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:52:20;8.66;83.41
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:54:49;8.69;83.40
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:57:19;8.69;83.41
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T06:59:48;8.73;83.40
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:02:17;8.76;83.38
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:04:46;8.80;83.40
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:07:20;8.84;83.40
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:09:50;8.89;83.33
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:12:19;8.98;83.26
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:14:49;9.03;83.22
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:17:19;9.10;83.17
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:20:00;9.17;83.10
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:22:31;9.25;83.00
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:25:00;9.31;82.90
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:27:30;9.37;82.83
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:30:03;9.44;82.75
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:32:33;9.51;82.77
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:35:03;9.53;82.76
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:37:35;9.57;82.69
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:40:05;9.60;82.63
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:42:36;9.61;82.52
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:45:05;9.62;82.57
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:47:35;9.64;82.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:50:04;9.66;82.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:52:37;9.69;82.52
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:55:06;9.71;82.44
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T07:57:36;9.72;82.43
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:00:06;9.73;82.34
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:02:39;9.72;82.30
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:05:09;9.72;82.20
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:07:44;9.76;82.22
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:10:13;9.77;82.22
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:12:43;9.81;82.18
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:15:13;9.88;82.07
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:17:43;9.92;81.90
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:20:16;9.98;81.97
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:22:50;10.05;81.97
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:25:18;10.11;81.87
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:27:48;10.18;81.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:30:20;10.25;81.75
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:32:52;10.32;81.69
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:35:23;10.43;81.58
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:37:52;10.54;81.48
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:40:21;10.69;81.46
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:42:54;10.83;81.27
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:45:23;10.97;81.04
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:47:53;11.09;80.90
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:50:22;11.19;80.72
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:52:52;11.26;80.38
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:55:20;11.26;80.08
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T08:57:54;11.29;80.09
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:00:23;11.33;80.04
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:02:55;11.29;79.71
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:05:25;11.29;79.90
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:07:54;11.30;79.81
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:10:23;11.27;79.81
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:12:52;11.24;79.78
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:15:20;11.22;79.89
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:17:50;11.23;79.94
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:20:23;11.23;79.83
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:22:56;11.26;79.89
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:25:25;11.24;79.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:27:54;11.25;79.84
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:30:23;11.24;79.88
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:32:53;11.22;79.96
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:35:22;11.24;79.95
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:37:51;11.31;79.83
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:40:23;11.35;79.72
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:42:57;11.43;79.87
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:45:28;11.44;79.64
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:47:57;11.48;79.58
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:50:35;11.45;79.73
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:53:11;11.40;80.33
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:55:41;11.39;80.97
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T09:58:11;11.36;81.55
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:00:41;11.32;82.14
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:03:11;11.33;82.49
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:05:48;11.40;82.62
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:08:20;11.45;82.84
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:11:04;11.60;82.95
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:13:38;11.75;83.01
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:16:14;11.76;83.26
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:18:45;11.81;83.48
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:21:26;11.89;83.51
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:24:02;12.00;83.14
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:26:35;12.05;83.05
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:29:08;12.01;82.94
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:31:40;11.99;82.71
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:34:21;12.02;82.57
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:36:51;12.06;82.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:39:20;12.10;82.29
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:41:52;12.14;82.18
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:44:23;12.24;82.13
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:46:53;12.40;81.96
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:49:23;12.58;81.73
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:51:57;12.76;81.63
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:54:40;12.87;81.64
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:57:15;12.94;81.30
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T10:59:56;13.11;81.01
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:02:31;13.27;80.78
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:05:07;13.36;80.42
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:07:38;13.45;80.09
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:10:08;13.59;79.68
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:12:40;13.69;79.57
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:16:03;13.69;79.42
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:21:18;13.90;79.17
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:24:34;14.04;78.81
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:27:04;14.10;78.65
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:29:51;14.16;78.45
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:32:37;14.31;78.23
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:35:16;14.53;77.88
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:40:22;14.90;77.27
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:43:09;14.87;76.96
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:48:46;15.08;76.41
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:54:02;15.26;75.82
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T11:59:16;15.38;75.45
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:02:01;15.36;75.36
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:04:50;15.33;75.27
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:07:37;15.32;75.16
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:10:25;15.28;75.13
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:13:17;15.16;75.16
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:16:05;15.07;75.34
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:18:53;14.95;75.36
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:21:24;14.88;75.34
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:23:56;14.89;75.67
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:26:27;14.92;75.60
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:28:59;14.92;75.44
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:31:29;14.97;75.17
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:34:01;15.04;74.87
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:36:38;15.10;74.63
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:39:07;15.16;74.42
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:41:40;15.22;74.19
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:44:18;15.20;73.95
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:46:56;15.15;73.95
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:49:28;15.13;73.96
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:55:15;15.03;73.77
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T12:57:48;14.98;73.65
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:00:20;15.01;73.72
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:02:57;15.06;73.78
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:05:27;15.06;73.88
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:07:57;15.11;73.42
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:10:27;15.19;73.16
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:12:57;15.23;72.67
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:15:27;15.23;72.12
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:18:02;15.31;72.05
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:20:38;15.33;72.11
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:23:08;15.35;71.89
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:25:54;15.34;71.45
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:28:25;15.33;71.51
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:30:54;15.40;71.47
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:33:24;15.44;71.22
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:36:00;15.31;70.96
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:38:30;15.13;70.47
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:40:59;15.04;70.76
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:43:31;15.06;70.77
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:46:00;14.98;70.96
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:48:29;14.87;71.26
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:51:00;14.78;71.51
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:53:28;14.79;71.98
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:55:57;14.84;72.25
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T13:58:26;14.95;72.05
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:01:02;15.08;71.81
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:03:32;15.05;71.49
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:06:02;15.02;71.44
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:08:33;14.96;71.46
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:11:02;14.93;71.61
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:13:31;14.90;71.61
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:16:00;14.85;71.77
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:18:29;14.79;71.91
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:21:01;14.74;71.62
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:23:29;14.68;71.74
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:25:58;14.69;72.00
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:28:29;14.70;72.05
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:30:57;14.68;72.04
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:33:45;14.66;72.05
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:36:14;14.61;72.18
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:38:44;14.54;72.33
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:41:12;14.45;72.55
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:43:42;14.33;72.85
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:46:11;14.24;73.23
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:48:40;14.11;73.29
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:51:14;14.03;73.38
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:53:48;14.06;73.53
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:56:17;14.06;73.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T14:58:47;14.04;73.52
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:01:15;14.02;73.52
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:03:52;13.97;73.50
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:06:23;13.95;73.65
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:09:11;13.91;73.75
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:11:58;13.88;73.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:14:46;13.86;73.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:17:16;13.83;73.95
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:19:45;13.80;74.00
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:22:14;13.78;74.02
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:24:43;13.74;74.18
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:27:11;13.71;74.36
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:29:40;13.67;74.53
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:32:09;13.61;74.72
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:34:38;13.51;75.04
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:37:07;13.43;75.27
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:39:35;13.40;75.51
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:42:04;13.36;75.75
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:44:35;13.31;75.86
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:47:05;13.28;75.81
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:49:33;13.26;75.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:52:03;13.23;75.86
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:54:34;13.20;76.02
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:57:04;13.16;76.15
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T15:59:34;13.10;76.23
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:02:04;13.08;76.32
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:04:32;13.02;76.43
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:07:02;12.94;76.59
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:09:31;12.87;76.63
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:12:00;12.80;76.77
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:14:29;12.68;76.89
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:16:59;12.54;77.12
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:19:28;12.46;77.24
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:21:57;12.35;77.37
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:24:25;12.24;77.60
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:26:54;12.14;77.76
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:29:23;12.05;77.93
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:31:52;11.95;78.07
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:34:21;11.84;78.15
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:36:50;11.76;78.27
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:39:19;11.68;78.40
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:41:49;11.58;78.55
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:44:22;11.46;78.78
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:46:51;11.36;78.98
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:49:21;11.28;79.13
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:51:50;11.22;79.20
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:54:19;11.15;79.29
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:56:49;11.07;79.44
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T16:59:28;10.99;79.62
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:02:00;10.93;79.74
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:04:29;10.85;79.86
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:06:58;10.81;80.02
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:09:27;10.75;80.10
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:11:56;10.72;80.30
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:14:27;10.69;80.49
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:16:55;10.67;80.62
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:19:24;10.68;80.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:21:53;10.67;80.97
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:24:22;10.67;81.03
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:26:50;10.65;81.10
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:29:21;10.63;81.16
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:31:50;10.58;81.19
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:34:19;10.54;81.20
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:36:48;10.44;81.22
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:39:17;10.33;81.39
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:41:46;10.28;81.66
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:44:15;10.27;81.72
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:46:44;10.25;81.84
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:49:14;10.21;81.94
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:51:43;10.18;82.07
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:54:14;10.17;82.10
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:56:43;10.15;82.15
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T17:59:12;10.13;82.18
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:01:41;10.13;82.23
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:04:10;10.12;82.28
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:06:40;10.10;82.27
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:09:09;10.07;82.42
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:11:40;10.04;82.68
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:14:10;10.05;82.78
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:16:39;10.07;82.68
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:19:08;10.08;82.62
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:21:37;10.08;82.67
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:24:07;10.08;82.74
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:26:37;10.07;82.70
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:29:06;10.06;82.70
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:31:35;10.05;82.76
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:34:05;10.03;82.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:36:37;10.01;82.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:39:06;9.96;82.80
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:41:37;9.89;82.88
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:44:07;9.86;82.99
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:46:39;9.82;83.00
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:49:11;9.80;83.09
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:51:58;9.76;83.20
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:54:28;9.73;83.35
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:56:59;9.70;83.48
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T18:59:29;9.68;83.52
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:01:58;9.67;83.59
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:04:31;9.64;83.60
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:07:00;9.61;83.65
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:09:29;9.57;83.69
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:12:00;9.54;83.70
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:14:29;9.52;83.79
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:16:58;9.48;83.89
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:19:27;9.45;83.92
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:21:56;9.41;83.91
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:24:26;9.37;83.98
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:26:56;9.34;84.00
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:29:27;9.32;84.08
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:31:56;9.27;84.09
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:34:25;9.21;84.14
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:36:55;9.17;84.23
70442;SHT31;61285;51.17136600;16.81858000;2024-02-15T19:39:42;9.12;84.28
