sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2024-02-15T00:02:02;43.07;38.00;57.58;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:04:28;42.53;37.76;54.74;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:06:54;42.56;38.37;52.97;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:09:19;42.09;37.70;56.95;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:11:45;41.09;37.67;54.66;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:14:11;39.67;37.48;50.51;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:16:37;41.42;37.70;54.59;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:19:03;42.41;37.85;59.78;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:21:28;40.24;37.67;50.93;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:23:54;41.18;37.78;55.23;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:26:21;53.09;37.82;71.55;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:28:47;39.82;37.52;47.66;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:31:14;59.46;37.47;75.92;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:33:39;39.51;37.40;52.46;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:36:05;38.93;37.42;47.09;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:38:31;39.31;37.51;47.53;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:40:58;39.44;37.45;48.86;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:43:27;40.02;37.29;54.47;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:45:53;40.54;37.49;53.63;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:48:18;38.58;37.11;50.04;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:50:44;38.43;36.94;49.35;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:53:10;37.96;37.07;40.57;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:55:36;38.12;37.00;47.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T00:58:02;38.13;37.18;43.18;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:00:27;38.14;37.13;42.02;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:02:53;37.81;36.99;48.23;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:05:19;37.75;37.03;39.84;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:07:45;47.98;37.07;62.70;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:10:13;38.02;37.04;42.16;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:12:39;37.66;36.94;39.50;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:15:05;37.67;37.05;39.65;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:17:31;38.44;37.06;47.62;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:19:57;55.07;37.05;70.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:22:22;42.03;37.09;62.59;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:24:52;37.78;36.78;43.44;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:27:17;38.44;37.02;46.75;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:29:43;59.36;36.97;77.20;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:32:09;37.77;36.95;39.69;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:34:35;37.75;36.96;39.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:37:00;37.62;36.88;38.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:39:26;55.11;36.99;73.11;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:41:52;37.70;36.85;38.86;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:44:21;37.73;37.04;39.44;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:46:48;37.71;37.07;38.93;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:49:14;37.61;37.02;39.27;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:51:40;38.21;36.87;42.32;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:54:08;37.62;36.92;38.35;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:56:34;45.99;37.10;61.31;;
68279;Laerm;55108;51.790;10.960;2024-02-15T01:59:01;44.88;36.98;58.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:01:29;39.91;36.98;51.24;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:03:57;37.71;36.96;38.96;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:06:23;37.63;37.01;38.21;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:08:49;37.61;37.05;38.28;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:11:15;37.63;36.95;39.22;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:13:41;37.84;37.02;39.52;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:18:52;55.01;37.04;70.55;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:21:17;38.03;37.15;40.07;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:23:43;52.50;37.14;68.95;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:26:12;57.53;37.12;74.98;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:28:38;37.70;36.99;38.49;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:31:03;37.67;36.92;39.27;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:33:29;37.75;37.14;38.79;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:35:55;38.87;37.13;44.02;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:38:22;37.77;37.15;38.44;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:40:51;37.78;37.13;39.25;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:43:17;57.13;37.32;76.36;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:45:43;38.32;37.23;47.35;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:48:10;37.87;37.21;38.75;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:50:36;54.44;37.26;70.70;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:53:02;56.45;37.44;72.73;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:55:28;48.81;37.35;65.20;;
68279;Laerm;55108;51.790;10.960;2024-02-15T02:57:54;38.35;37.36;41.11;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:00:20;50.60;37.23;68.30;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:02:46;38.01;37.30;39.21;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:05:12;38.10;37.47;38.93;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:07:38;56.50;37.30;71.90;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:10:07;57.39;37.78;73.27;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:12:34;39.45;37.71;45.76;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:15:01;49.85;37.76;66.89;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:17:26;51.20;38.10;68.17;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:19:52;38.89;38.01;42.88;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:22:18;51.55;38.22;67.57;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:24:44;57.95;38.41;73.82;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:27:09;49.54;38.28;67.06;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:29:35;61.96;38.43;82.03;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:32:01;39.13;38.30;44.91;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:34:29;51.30;38.41;69.11;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:36:56;39.25;38.35;44.58;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:39:21;39.08;38.13;42.77;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:41:48;54.93;38.59;70.94;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:44:14;56.98;38.66;71.30;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:46:40;51.65;38.18;68.24;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:49:05;53.01;38.18;70.48;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:51:33;52.05;37.73;70.30;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:53:59;53.31;37.81;68.13;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:56:25;52.70;37.45;70.70;;
68279;Laerm;55108;51.790;10.960;2024-02-15T03:58:51;60.37;37.97;75.85;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:01:16;57.24;37.46;75.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:03:42;55.95;37.66;70.55;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:06:08;38.14;37.30;40.32;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:08:38;57.43;38.17;71.79;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:11:04;58.79;38.59;75.24;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:13:31;60.69;38.02;77.79;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:15:57;62.35;39.45;78.52;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:18:23;61.31;39.16;77.31;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:20:48;60.87;38.81;75.71;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:23:14;60.70;38.15;77.69;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:25:40;56.93;38.73;70.80;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:28:08;60.15;38.64;75.53;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:30:34;62.05;38.23;77.09;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:33:03;59.52;39.02;70.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:35:29;58.76;38.68;69.85;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:37:55;60.82;41.81;74.18;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:40:21;60.05;39.07;72.32;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:42:47;56.89;38.83;72.56;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:45:13;57.34;38.41;69.95;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:47:40;60.56;38.67;76.46;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:50:06;59.31;40.37;69.86;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:52:32;60.14;38.63;71.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:54:57;60.74;38.60;74.35;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:57:24;61.21;38.10;74.71;;
68279;Laerm;55108;51.790;10.960;2024-02-15T04:59:51;61.60;38.55;75.06;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:02:16;60.99;38.95;77.77;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:04:42;60.73;39.10;73.94;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:07:08;61.00;39.08;78.95;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:09:34;62.50;39.78;78.82;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:12:00;59.75;39.06;70.99;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:14:27;61.68;38.88;75.35;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:16:53;56.20;39.80;68.54;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:19:19;62.62;38.48;78.27;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:21:44;62.24;40.18;78.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:24:14;62.73;41.64;72.64;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:26:40;61.23;40.57;72.68;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:29:07;61.44;40.00;71.81;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:31:33;62.66;42.07;72.19;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:33:59;63.86;43.54;77.35;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:36:25;63.19;42.09;77.95;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:38:52;62.51;43.44;76.63;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:41:18;60.11;40.73;73.19;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:43:44;63.43;42.02;77.35;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:46:11;58.83;40.11;71.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:48:37;63.07;42.80;75.20;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:51:04;62.28;42.51;76.80;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:53:30;64.85;43.72;77.32;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:56:01;63.41;42.74;76.14;;
68279;Laerm;55108;51.790;10.960;2024-02-15T05:58:27;63.58;45.09;75.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:00:52;61.59;44.87;71.84;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:03:19;62.05;40.82;73.38;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:05:51;62.45;40.72;74.27;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:08:17;63.68;42.84;76.53;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:10:45;65.62;47.34;80.69;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:13:12;63.35;39.49;72.70;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:15:37;61.13;39.70;75.24;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:18:03;64.20;42.76;75.22;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:20:33;65.78;43.74;77.22;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:23:00;62.72;42.17;69.95;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:25:28;63.23;45.08;74.59;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:27:54;59.53;41.18;71.55;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:30:26;62.27;44.94;71.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:33:11;58.49;41.90;71.41;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:35:55;60.81;42.47;73.91;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:38:39;62.68;43.77;74.12;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:41:23;60.72;42.39;73.26;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:43:49;65.18;47.11;75.80;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:46:14;61.52;41.60;72.88;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:48:43;65.34;46.41;77.77;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:51:11;63.03;42.91;72.70;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:53:39;64.97;43.18;75.95;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:56:04;62.76;41.35;74.46;;
68279;Laerm;55108;51.790;10.960;2024-02-15T06:58:30;63.34;46.89;73.86;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:00:56;60.39;45.58;70.65;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:03:22;63.90;43.22;77.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:05:48;65.91;44.88;80.83;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:08:14;62.45;41.40;72.15;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:10:40;65.23;43.06;79.17;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:13:06;62.16;41.41;74.51;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:15:35;63.35;39.42;78.26;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:18:06;61.07;41.17;71.16;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:20:32;63.48;44.73;80.86;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:22:58;64.38;42.99;77.16;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:25:24;59.38;40.13;68.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:27:50;61.93;39.97;78.05;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:30:17;64.50;39.85;77.90;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:32:43;62.50;44.95;72.28;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:35:08;62.75;42.68;72.90;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:37:34;60.36;40.09;72.22;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:40:00;64.15;44.29;76.39;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:42:28;63.21;40.85;75.03;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:44:54;63.46;42.82;74.53;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:47:20;63.90;40.31;76.86;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:49:49;62.92;41.27;71.89;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:52:15;63.70;40.78;75.61;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:54:40;61.06;41.66;73.77;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:57:06;64.93;43.75;77.78;;
68279;Laerm;55108;51.790;10.960;2024-02-15T07:59:32;63.03;44.43;75.37;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:01:57;61.40;41.30;71.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:04:23;66.41;49.25;77.82;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:06:49;63.23;39.82;77.74;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:09:18;62.10;45.81;71.99;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:11:46;63.23;43.70;77.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:14:12;64.01;40.77;77.11;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:16:38;64.80;41.69;79.70;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:19:05;65.11;41.39;77.27;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:21:32;66.48;43.92;77.97;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:23:59;66.15;48.03;75.40;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:26:26;62.48;42.23;75.90;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:28:51;61.23;42.76;70.68;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:31:17;64.64;45.85;77.94;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:33:44;63.00;47.20;72.80;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:36:10;62.49;44.49;71.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:38:36;65.02;49.96;72.09;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:41:02;63.17;42.68;74.79;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:43:30;63.39;45.40;75.47;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:45:57;65.00;47.88;73.17;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:48:23;65.71;48.02;77.05;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:50:49;64.73;45.55;77.20;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:53:15;62.42;46.40;72.03;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:55:43;64.29;43.24;76.36;;
68279;Laerm;55108;51.790;10.960;2024-02-15T08:58:08;63.97;41.94;73.01;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:00:34;66.04;46.57;78.58;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:03:00;64.99;43.58;77.85;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:05:26;64.23;46.50;78.66;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:07:52;62.44;43.08;71.91;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:10:18;64.76;42.61;76.38;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:12:44;65.29;48.10;74.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:15:12;62.30;41.05;72.04;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:17:39;65.05;46.12;76.51;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:20:08;63.08;44.20;72.22;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:22:39;63.06;44.73;75.15;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:25:05;62.24;40.52;70.96;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:27:31;64.16;44.83;75.82;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:29:56;65.15;45.10;76.97;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:32:22;63.24;40.34;75.75;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:34:48;64.68;49.59;74.39;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:37:14;62.47;47.49;70.39;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:39:40;66.25;42.91;78.65;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:42:06;63.61;48.18;73.04;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:44:32;65.23;43.77;79.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:47:04;69.95;45.41;82.79;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:49:34;63.54;45.03;75.28;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:52:00;64.35;46.82;74.83;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:54:28;63.81;41.05;78.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:56:54;67.21;49.74;92.49;;
68279;Laerm;55108;51.790;10.960;2024-02-15T09:59:22;61.46;42.74;73.91;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:01:48;63.32;45.06;74.61;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:04:14;63.88;45.56;76.21;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:06:41;65.99;50.95;79.11;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:11:54;63.70;45.87;72.92;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:14:21;59.69;43.39;70.01;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:16:46;62.09;40.15;71.88;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:19:12;61.81;40.09;73.59;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:21:40;62.97;41.52;74.01;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:24:06;62.37;40.86;72.11;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:26:32;63.12;41.68;72.52;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:29:09;65.74;43.30;78.78;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:31:36;62.85;44.62;70.75;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:34:03;64.11;44.67;74.57;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:36:29;63.54;41.72;78.30;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:39:14;63.47;43.16;76.45;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:41:51;67.35;45.32;88.25;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:44:22;64.26;43.33;73.83;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:46:51;65.03;43.63;79.98;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:49:21;64.60;45.91;84.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:51:56;63.09;44.27;74.65;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:56:57;65.41;43.98;81.11;;
68279;Laerm;55108;51.790;10.960;2024-02-15T10:59:28;67.12;48.99;79.24;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:01:58;62.92;43.77;73.33;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:04:24;60.76;44.22;70.31;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:06:56;67.69;46.62;84.06;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:09:22;63.13;48.29;72.56;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:11:50;63.98;47.49;77.20;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:14:29;63.46;44.73;74.44;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:16:57;64.24;42.39;75.28;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:21:57;65.81;47.23;77.98;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:24:27;62.45;40.41;73.83;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:26:53;64.04;45.39;76.21;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:32:07;66.14;40.86;79.17;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:34:41;61.86;40.61;70.96;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:37:08;64.05;39.45;75.22;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:39:39;64.27;45.41;75.28;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:42:25;63.73;45.03;74.49;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:45:05;64.40;42.75;76.99;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:47:32;64.40;44.59;75.62;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:50:02;62.19;39.64;72.73;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:52:28;62.87;39.80;72.00;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:54:53;64.49;43.12;74.53;;
68279;Laerm;55108;51.790;10.960;2024-02-15T11:57:19;66.01;43.15;88.60;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:00:01;63.00;42.18;76.21;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:03:00;62.64;39.82;76.08;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:05:44;62.56;38.52;71.62;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:08:28;64.00;42.51;76.87;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:11:13;63.40;40.14;76.23;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:13:57;63.05;42.88;74.48;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:16:41;66.24;43.64;82.36;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:19:26;63.86;43.89;73.88;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:21:52;63.78;41.37;76.30;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:24:18;62.44;43.49;73.77;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:26:46;63.34;41.40;74.20;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:29:16;64.32;45.47;77.81;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:31:42;64.17;43.26;79.25;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:34:09;64.66;42.78;74.94;;
68279;Laerm;55108;51.790;10.960;2024-02-15T12:36:35;63.09;40.04;70.52;;
