sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43841;SDS011;29495;49.970;20.842;2024-02-15T11:12:38;10.18;;;6.90;;
43841;SDS011;29495;49.970;20.842;2024-02-15T11:15:05;10.45;;;5.80;;
43841;SDS011;29495;49.970;20.842;2024-02-15T11:20:27;11.95;;;7.05;;
43841;SDS011;29495;49.970;20.842;2024-02-15T11:22:59;12.82;;;7.53;;
43841;SDS011;29495;49.970;20.842;2024-02-15T11:25:33;10.48;;;6.18;;
43841;SDS011;29495;49.970;20.842;2024-02-15T11:30:52;12.75;;;6.22;;
43841;SDS011;29495;49.970;20.842;2024-02-15T11:33:28;9.27;;;6.10;;
43841;SDS011;29495;49.970;20.842;2024-02-15T11:38:39;7.80;;;5.03;;
43841;SDS011;29495;49.970;20.842;2024-02-15T12:46:31;7.70;;;4.57;;
43841;SDS011;29495;49.970;20.842;2024-02-15T12:51:53;9.20;;;5.20;;
43841;SDS011;29495;49.970;20.842;2024-02-15T12:54:40;6.63;;;4.50;;
43841;SDS011;29495;49.970;20.842;2024-02-15T12:57:07;6.15;;;4.18;;
43841;SDS011;29495;49.970;20.842;2024-02-15T12:59:35;7.93;;;4.70;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:02:02;5.88;;;3.30;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:04:29;6.88;;;4.38;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:06:56;5.50;;;3.17;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:09:25;4.35;;;3.20;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:11:51;6.45;;;4.03;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:14:19;9.00;;;5.10;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:16:45;15.07;;;8.93;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:19:14;16.02;;;9.55;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:21:40;9.57;;;6.63;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:24:07;14.88;;;8.30;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:26:36;16.15;;;9.10;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:29:02;16.63;;;9.05;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:31:28;14.73;;;7.97;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:33:55;15.43;;;9.15;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:36:21;15.32;;;7.88;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:38:55;14.00;;;7.78;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:42:03;13.73;;;8.65;;
43841;SDS011;29495;49.970;20.842;2024-02-15T13:44:53;15.32;;;8.63;;
