sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:01:51;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:06:54;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:11:59;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:17:02;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:22:06;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:27:11;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:32:15;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:37:18;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:42:23;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:47:26;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:52:30;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T00:57:35;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:02:39;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:07:42;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:12:47;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:17:50;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:22:54;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:27:59;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:33:04;8.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:38:07;8.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:43:12;8.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:48:16;8.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:53:20;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T01:58:26;8.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:03:31;8.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:08:35;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:13:40;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:18:43;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:23:50;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:28:56;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:34:01;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:39:05;8.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:44:10;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:49:14;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:54:17;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T02:59:22;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:04:26;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:09:30;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:14:35;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:19:38;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:24:43;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:29:47;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:34:51;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:39:56;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:45:01;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:50:05;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T03:55:11;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:00:17;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:05:23;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:10:26;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:15:31;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:20:35;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:25:39;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:30:44;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:35:49;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:40:53;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:45:58;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:51:02;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T04:56:06;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:01:17;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:06:21;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:11:24;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:16:29;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:21:33;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:26:36;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:31:41;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:36:44;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:41:47;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:46:52;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:51:55;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T05:56:58;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:02:05;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:07:10;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:12:13;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:17:18;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:22:21;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:27:24;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:32:29;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:37:50;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:43:11;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:48:15;9.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:53:19;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T06:58:22;9.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:03:28;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:08:31;9.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:13:35;9.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:18:40;9.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:23:44;9.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:28:48;9.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:33:54;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:38:57;9.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:44:03;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:49:08;9.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:54:11;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T07:59:15;9.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:04:20;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:09:23;9.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:14:27;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:19:31;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:24:35;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:29:38;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:34:43;10.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:39:46;10.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:44:50;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:49:55;10.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T08:54:58;10.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:00:04;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:05:13;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:10:17;10.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:15:20;11.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:20:25;11.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:25:30;11.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:30:33;11.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:35:38;11.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:40:42;11.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:45:47;11.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:50:52;11.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T09:55:57;11.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:01:06;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:06:13;11.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:11:16;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:16:22;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:21:28;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:26:33;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:31:38;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:36:44;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:41:49;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:46:53;12.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:51:58;12.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T10:57:06;12.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:02:26;13.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:07:33;13.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:12:36;13.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:17:46;13.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:22:58;13.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:33:38;13.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:38:43;13.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:43:51;13.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:49:01;13.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:54:08;13.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T11:59:13;13.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:04:30;13.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:09:58;13.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:15:19;13.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:20:40;13.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:25:51;13.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:30:55;13.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:36:04;13.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:41:19;13.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:46:22;13.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:51:30;13.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T12:56:36;13.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:01:41;13.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:06:44;13.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:11:49;13.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:16:55;13.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:21:59;13.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:27:04;13.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:32:07;13.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:37:14;13.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:42:20;13.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:47:24;13.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:52:27;13.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T13:57:31;13.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:02:35;13.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:07:38;13.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:12:43;13.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:17:47;13.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:22:51;13.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:27:59;13.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:33:03;13.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:38:07;13.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:43:14;13.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:48:20;13.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:53:26;13.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T14:58:31;13.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:03:34;13.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:08:39;13.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:14:01;13.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:19:06;13.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:24:09;12.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:29:14;12.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:34:18;12.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:39:21;12.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:44:28;12.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:49:33;12.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:54:40;12.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T15:59:45;12.44
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:04:48;12.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:09:52;12.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:14:58;12.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:20:02;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:25:08;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:30:14;12.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:35:17;12.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:40:21;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:45:26;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:50:30;11.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T16:55:34;11.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:00:39;11.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:05:42;11.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:10:45;11.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:15:50;11.75
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:20:53;11.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:25:56;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:31:01;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:36:09;12.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:41:13;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:46:17;12.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:51:21;12.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T17:56:24;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:01:29;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:06:33;11.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:11:37;11.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:16:41;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:21:50;12.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:26:53;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:31:58;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:37:01;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:42:05;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:47:10;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:52:13;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T18:57:17;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:02:23;12.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:07:28;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:12:32;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:17:37;11.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:22:41;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:27:46;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:32:51;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:37:56;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:42:59;12.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:48:05;12.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:53:11;12.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T19:58:16;11.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:03:23;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:08:30;12.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:13:33;12.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:18:38;12.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:23:42;12.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:28:48;12.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:33:53;12.19
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:38:56;12.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:44:01;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:49:06;12.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:54:09;11.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T20:59:12;11.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:04:18;11.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:09:21;11.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:14:24;11.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:19:30;11.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:24:33;11.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:29:40;11.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:34:45;11.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:39:48;11.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:44:52;10.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:49:58;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T21:55:03;10.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:00:07;10.63
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:05:14;10.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:10:17;10.31
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:15:20;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:20:25;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:25:28;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:30:31;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:35:37;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:40:40;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:45:44;10.00
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:50:50;9.88
29219;DS18B20;16421;50.202;7.852;2024-02-15T22:55:53;9.94
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:00:57;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:06:02;10.13
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:11:07;10.25
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:16:11;10.50
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:21:15;10.38
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:26:19;10.06
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:31:22;9.81
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:36:26;9.69
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:41:47;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:46:51;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:51:55;9.56
29219;DS18B20;16421;50.202;7.852;2024-02-15T23:56:58;9.69
