sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82731;Laerm;72471;51.660;5.826;2024-02-15T00:01:55;36.15;34.95;49.39;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:05:55;36.09;35;47.54;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:09:55;35.83;34.98;47.21;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:13:55;35.86;34.9;47.49;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:17:55;36.01;35.05;45.39;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:21:55;35.9;34.96;45.94;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:29:55;35.87;34.91;47.77;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:33:55;36.07;34.98;50.33;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:37:55;35.81;34.88;44.66;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:41:55;36.01;34.9;47.54;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:45:56;42.05;35.04;60.7;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:49:55;36.91;34.99;53.24;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:53:55;43.22;35.01;67.42;;
82731;Laerm;72471;51.660;5.826;2024-02-15T00:57:55;35.9;34.94;47.15;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:01:55;37.27;34.96;57.73;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:05:55;36.02;34.89;47.02;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:09:55;35.99;34.93;48.17;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:13:55;35.83;34.84;46.39;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:17:55;35.95;35.02;47.06;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:21:55;35.88;34.8;47.61;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:25:55;36.06;34.92;46.57;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:29:55;36.07;35.07;47.75;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:33:55;39.41;35.06;53.56;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:37:55;36.29;34.96;46.01;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:41:55;37.7;34.98;51.02;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:45:55;36.12;34.99;49.6;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:49:55;36.02;35.07;51.51;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:53:55;35.9;34.88;42.59;;
82731;Laerm;72471;51.660;5.826;2024-02-15T01:57:55;36.42;35.14;45.61;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:01:55;36.44;35.21;45.52;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:05:56;35.88;34.87;43.05;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:09:55;35.82;34.89;45.54;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:13:55;35.96;34.92;49.71;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:17:55;40.14;34.92;57.69;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:21:55;35.93;34.86;44.13;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:25:55;36.22;34.99;53.27;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:29:55;39.03;35.04;55.02;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:33:55;36.07;34.96;49.63;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:37:56;35.84;34.81;45.44;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:41:55;35.89;34.73;43.96;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:45:55;36.05;35.06;47.71;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:49:56;35.95;34.9;43.62;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:53:55;35.94;34.96;47.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T02:57:56;37.89;34.95;52.49;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:01:55;38.34;35.09;54.96;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:05:55;35.99;35.01;47.02;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:09:55;35.99;34.95;42.24;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:13:56;36.55;35.16;46.79;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:17:56;36.25;35.06;47.73;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:21:56;36.01;35.04;43.42;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:25:56;36.36;35.09;44.8;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:29:56;36.11;35.11;42.46;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:33:56;36.54;35.06;44.24;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:37:56;36.09;35.09;45.61;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:41:56;38.14;35.24;51.56;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:45:56;36.92;35.3;47.23;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:49:56;36.43;35.17;47.28;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:53:56;37.71;35.11;52.13;;
82731;Laerm;72471;51.660;5.826;2024-02-15T03:57:56;36.41;35.09;46.14;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:01:56;36.76;35.25;47.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:05:56;37.52;35.29;49.48;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:09:56;36.42;35.36;41.4;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:13:56;37.47;35.7;46.48;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:17:56;46.23;35.57;62.12;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:21:56;36.42;35.24;42;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:25:56;36.94;35.63;44.03;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:29:56;36.8;35.43;44.09;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:33:56;41.27;35.76;56.53;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:37:56;39.37;35.38;55.51;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:41:56;41.46;35.68;58.37;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:45:56;43.88;35.62;56.55;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:49:56;45.05;36.99;59.5;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:53:56;44.77;36.11;57.85;;
82731;Laerm;72471;51.660;5.826;2024-02-15T04:57:56;46.02;37.21;60.7;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:05:56;44.64;36.15;66.89;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:09:56;42.88;36.25;57.75;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:13:56;41.68;36.38;56.46;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:17:56;41.47;36.34;55.23;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:21:56;47.08;37.01;59.92;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:25:56;46.6;36.93;58.25;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:29:56;44.32;36.5;58;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:33:56;47.68;36.73;59.57;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:37:56;46.2;37.19;58.46;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:41:56;46.28;37.43;56.41;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:45:56;47.62;38.13;58.46;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:49:56;49.25;40.03;61.02;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:53:56;48.33;38.71;58.47;;
82731;Laerm;72471;51.660;5.826;2024-02-15T05:57:56;50.04;38.73;59.82;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:01:56;47.01;39.55;58.97;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:05:56;48.36;40.78;61.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:09:57;50.34;39.94;65.7;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:13:56;52.04;39.38;65.6;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:17:56;51.1;39.05;63.54;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:21:56;50.06;40.73;61.37;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:25:56;50.13;39.46;63.16;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:29:56;52.56;39.51;74.42;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:33:56;47.93;39.68;60.43;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:37:56;47.38;39.39;58.65;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:41:56;47.3;39.77;57.32;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:45:56;49.66;40.48;68.83;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:49:56;51.23;39.91;75.75;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:53:56;48.48;39.5;67.88;;
82731;Laerm;72471;51.660;5.826;2024-02-15T06:57:56;48.88;38.7;68.73;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:01:56;48.49;39.46;58.42;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:05:56;49.55;39.63;62.19;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:09:56;52.17;39.06;74.18;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:13:56;47.6;39.12;60.94;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:17:56;49.65;42.57;64.57;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:21:56;60.58;43.27;71.33;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:25:56;56.45;51.09;63.05;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:29:56;55.22;49.15;65.7;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:33:56;60.09;53.38;65.39;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:37:56;56.98;51.27;63.63;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:41:56;50.23;42.22;61.34;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:45:56;55.4;42.72;67.7;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:49:56;55.32;46.32;63.22;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:53:56;49.26;39.43;67.08;;
82731;Laerm;72471;51.660;5.826;2024-02-15T07:57:56;46.67;39.15;60.66;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:01:56;48.75;38.85;70.18;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:05:56;50.63;39.01;81.53;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:09:56;44.7;38.5;60.04;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:13:56;48.58;38.74;76.89;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:17:56;46.33;38.4;68.59;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:21:56;48.7;38.49;66.59;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:25:56;46.66;38.33;68.12;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:29:56;49.29;37.87;70.97;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:33:56;42.36;37.92;54.23;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:37:56;44.08;38.04;60.06;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:41:56;47.49;37.83;63.23;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:45:56;45.81;38.24;58.63;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:49:56;43.59;38.11;58.61;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:53:56;45.19;37.7;63.75;;
82731;Laerm;72471;51.660;5.826;2024-02-15T08:57:56;46.11;37.8;59.87;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:01:56;48.1;38.89;60.14;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:05:56;64.89;37.26;83.86;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:09:56;48.97;38.07;69.23;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:13:56;46.26;37.73;64.65;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:17:56;48.64;38.49;74.33;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:21:56;45.74;37.47;56.36;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:25:56;46.5;38.19;61.09;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:29:56;48.5;39.96;72.11;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:33:56;57.27;38.44;82.4;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:41:57;45.89;38.3;60.66;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:45:56;44.82;38.08;56.61;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:49:56;62.84;38.45;77.37;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:53:56;55.39;37.96;74.49;;
82731;Laerm;72471;51.660;5.826;2024-02-15T09:57:56;45.05;38.06;55.04;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:01:58;47.99;37.92;67.62;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:05:56;46.79;37.39;64.21;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:09:56;47.11;38.07;59.16;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:14:00;53.52;37.37;77.96;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:17:57;47.54;37.65;67.91;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:22:04;44.85;37.65;58.23;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:25:56;46.5;38.11;59.34;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:29:58;46.56;37.57;65.61;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:33:59;48.1;38.23;61.89;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:38:04;42.71;37.03;61.44;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:41:56;45.59;37.09;65.29;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:45:56;45.91;37.19;56.97;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:49:57;45.87;37.75;61.12;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:54:02;42.88;36.72;55.04;;
82731;Laerm;72471;51.660;5.826;2024-02-15T10:57:57;47.64;37.29;65.63;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:01:58;47.28;37.04;65.54;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:05:56;44.89;36.89;57.54;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:09:56;49.27;40.26;59.96;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:14:23;47.42;36.91;62.45;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:17:56;46.12;36.85;60.24;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:21:57;46.59;36.99;64.27;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:25:56;47.8;37.87;64.15;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:29:56;44.72;37.4;56.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:33:56;42.6;36.71;59.78;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:37:57;45.72;37.26;58.82;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:42:25;45.29;36.82;55.76;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:45:58;73.84;37.15;96.1;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:49:56;67.27;37.62;87.22;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:54:01;43.24;36.8;55.27;;
82731;Laerm;72471;51.660;5.826;2024-02-15T11:57:57;43.26;36.68;57.35;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:01:57;43.02;36.81;52.36;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:05:56;45.11;36.66;61.96;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:09:58;48.12;36.73;64.27;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:13:56;44.14;36.91;59.6;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:18:06;45.54;37.39;60.48;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:21:56;46.5;36.79;65.56;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:25:56;43.64;36.68;54.49;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:29:57;43.67;37.78;60.55;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:34:00;49.23;37.04;64.53;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:38:02;45.68;36.93;61.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:41:56;44.89;37.55;61.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:45:56;45.17;37.32;65.11;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:49:56;45.07;37.24;66.37;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:54:07;47.43;38.3;61.89;;
82731;Laerm;72471;51.660;5.826;2024-02-15T12:57:56;69.16;39.16;84.27;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:01:56;46.69;38.26;59.77;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:05:57;69.08;40.22;83.53;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:09:57;45.05;37.31;53.67;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:13:56;44.17;36.82;56.06;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:17:56;47.68;37.61;67.42;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:21:57;64.85;39.4;83.62;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:25:57;46.18;37.61;67.23;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:29:57;43.59;37.5;67.41;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:33:57;45.18;37.52;61.9;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:37:57;42.76;36.63;55.92;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:41:57;45.22;37.58;58.21;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:45:57;47.49;38.25;63.75;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:49:57;46.53;37.3;62.51;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:53:57;45.87;36.97;56.73;;
82731;Laerm;72471;51.660;5.826;2024-02-15T13:57:57;45.58;36.53;61.8;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:01:57;44.46;37.15;62.4;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:05:57;44.48;36.95;61.92;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:09:57;43.29;36.84;57.77;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:13:57;45.14;36.8;56.11;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:17:57;42.41;36.59;53.4;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:21:57;43.45;37.2;54.92;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:25:57;44.33;36.99;54.96;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:29:57;57.26;37.1;76.4;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:33:57;45.02;36.52;57.12;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:37:57;45.53;36.9;56.4;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:41:57;44.44;36.85;56.65;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:45:57;48.83;37.54;64.21;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:49:57;47.01;36.88;67.34;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:53:57;45.49;36.86;61.07;;
82731;Laerm;72471;51.660;5.826;2024-02-15T14:57:57;43.69;36.72;57.31;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:01:57;40.23;37.15;50.96;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:05:57;50.48;36.94;75.6;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:09:57;55.28;37;82.3;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:13:57;46.51;37.96;60.74;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:17:57;46.35;37.31;62.41;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:21:57;46.28;37.32;56.88;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:25:57;45.33;36.88;62.46;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:29:57;47.41;36.96;59.38;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:33:57;46.6;37.44;57.97;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:37:57;45.1;36.77;61.05;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:41:57;46.18;37.94;55.58;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:45:57;50.78;37.9;77.73;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:49:57;50.58;37.28;75.02;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:53:57;45.19;37.23;54.93;;
82731;Laerm;72471;51.660;5.826;2024-02-15T15:57:57;49.18;36.54;74.95;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:01:57;48.9;37.86;70.61;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:05:57;49.95;38.04;75.47;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:09:57;46.74;37.36;57.33;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:13:57;45.07;37.84;59.19;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:17:57;48.03;37.6;61.99;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:21:57;47.79;37.24;65.85;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:25:57;48.69;38.05;56.79;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:29:57;48.57;37.77;59.66;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:33:57;48.11;36.67;63.11;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:37:57;46.94;37.35;56.47;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:41:57;46.35;37.15;57.08;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:45:57;48.86;37.97;57.83;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:49:57;47.85;37.17;62.86;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:53:57;48.57;36.54;62.8;;
82731;Laerm;72471;51.660;5.826;2024-02-15T16:57:57;47.12;36.42;59.52;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:01:57;49.53;37.3;60.68;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:05:57;47.88;36.68;58.36;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:09:57;44.73;36.25;57.19;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:13:57;49.63;36.79;59.21;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:17:57;48.82;36.63;64.16;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:21:57;50.6;36.05;63.5;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:25:57;44.79;36.41;58.63;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:29:57;47.44;37.04;58.04;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:33:58;47.64;36.23;64.89;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:37:57;43.28;36.04;55.88;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:41:57;43.45;36.13;55.71;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:45:57;43.25;35.79;55.45;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:49:57;46.32;36.12;60.84;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:53:57;39.02;35.93;54.27;;
82731;Laerm;72471;51.660;5.826;2024-02-15T17:57:57;42.5;35.73;55.12;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:01:57;47.56;36.23;68.55;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:05:57;45.44;36.39;59.28;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:09:57;43.28;36.34;55.63;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:13:57;44.35;36.3;57.04;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:17:58;45.25;35.89;59.78;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:21:57;43.84;36.15;56.85;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:25:57;42.2;35.65;53.41;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:29:57;42.82;36.02;53.93;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:33:57;43;35.85;53.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:37:57;43.93;35.93;59.7;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:41:57;42.13;35.61;53.68;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:45:57;43.11;35.88;66.01;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:49:57;43.13;35.94;57.28;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:53:57;40;36.1;50.83;;
82731;Laerm;72471;51.660;5.826;2024-02-15T18:57:57;42.94;35.82;54.82;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:01:57;43.44;35.98;55.02;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:05:57;42.38;36.17;58.03;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:09:57;39.55;35.67;53.03;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:13:57;40.92;35.37;50.64;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:17:57;39.11;35.75;49.48;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:21:57;41.18;35.79;64.32;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:25:57;36.9;35.54;42.45;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:29:57;36.66;35.25;44.44;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:33:57;44.33;35.61;59.48;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:37:57;37.23;35.79;48.59;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:41:57;44.18;36.21;54.35;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:45:57;45.49;36.01;57.77;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:49:57;42.8;35.54;54.1;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:53:57;43.54;36.09;57.31;;
82731;Laerm;72471;51.660;5.826;2024-02-15T19:57:57;38.94;35.4;51.66;;
82731;Laerm;72471;51.660;5.826;2024-02-15T20:01:57;41.57;35.29;56.04;;
82731;Laerm;72471;51.660;5.826;2024-02-15T20:05:57;44.91;35.43;62.12;;
82731;Laerm;72471;51.660;5.826;2024-02-15T20:09:57;42.43;35.42;53.44;;
82731;Laerm;72471;51.660;5.826;2024-02-15T20:13:57;39.41;35.3;49.79;;
82731;Laerm;72471;51.660;5.826;2024-02-15T20:17:57;41.31;35.79;51.06;;
82731;Laerm;72471;51.660;5.826;2024-02-15T20:21:57;41.66;35.38;54.51;;
