sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2024-02-15T00:01:15;70.62;45.72;88.64;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:03:41;70.47;46.18;86.72;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:06:08;70.59;45.49;88.55;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:08:34;70.54;45.65;88.11;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:11:00;70.30;44.04;87.82;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:13:27;70.45;42.19;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:15:53;70.56;45.43;87.15;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:18:19;70.39;44.09;88.25;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:20:45;70.44;42.97;86.67;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:23:12;70.56;43.16;87.74;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:25:38;70.37;42.79;88.66;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:28:04;70.39;43.46;87.89;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:30:31;70.26;43.79;88.28;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:32:57;70.50;43.54;86.89;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:35:23;70.17;43.62;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:37:50;70.47;43.50;87.38;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:40:17;70.37;41.93;88.65;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:42:43;70.50;41.14;88.30;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:45:09;70.51;42.10;87.56;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:47:39;70.42;42.38;87.28;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:50:08;70.19;42.51;87.12;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:52:35;70.53;42.67;87.58;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:55:02;70.45;42.22;86.89;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:57:28;70.34;43.07;87.76;;
72466;Laerm;60471;52.150;4.508;2024-02-15T00:59:54;70.48;42.20;87.10;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:02:21;70.39;43.97;89.42;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:04:47;70.57;42.14;87.27;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:07:14;70.31;41.54;88.22;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:09:40;70.36;42.21;87.29;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:12:06;70.33;41.50;87.36;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:14:32;70.47;42.86;87.59;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:16:58;70.42;43.12;88.85;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:19:25;70.45;41.43;87.49;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:21:51;70.32;39.52;87.55;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:24:17;70.24;42.30;87.50;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:26:43;70.42;41.62;87.83;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:29:09;70.43;40.42;86.68;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:31:38;70.03;41.73;88.29;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:34:04;70.16;40.82;87.98;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:36:31;70.32;40.37;86.76;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:38:57;70.49;42.04;88.07;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:41:23;70.29;43.01;86.76;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:43:49;70.41;40.23;87.66;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:46:16;70.39;43.06;87.76;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:48:43;70.00;43.93;88.60;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:51:13;70.20;40.79;86.52;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:53:42;70.15;42.07;86.41;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:56:13;70.45;41.56;88.44;;
72466;Laerm;60471;52.150;4.508;2024-02-15T01:58:42;70.39;41.43;88.36;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:01:09;70.21;43.38;87.63;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:03:39;70.32;39.97;87.57;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:06:05;70.37;40.50;86.41;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:08:33;70.58;41.37;88.32;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:10:59;70.58;41.56;88.43;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:13:27;70.41;41.66;87.80;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:15:53;70.14;42.20;87.77;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:18:20;70.28;41.70;87.26;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:20:46;70.42;41.25;86.50;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:23:17;70.42;41.04;88.39;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:25:45;70.62;44.70;87.54;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:28:15;70.12;43.31;88.04;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:30:42;70.24;42.36;88.42;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:33:12;70.40;43.37;87.02;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:35:45;70.35;41.93;87.05;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:38:12;70.49;43.78;87.15;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:40:39;70.54;42.37;87.82;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:43:05;70.68;44.42;87.96;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:45:32;70.49;43.37;86.87;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:47:58;70.49;43.40;88.08;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:50:25;70.38;42.33;88.05;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:52:51;70.46;41.25;87.52;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:55:18;70.25;45.00;88.88;;
72466;Laerm;60471;52.150;4.508;2024-02-15T02:57:44;70.32;43.26;86.38;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:00:13;70.07;43.22;88.20;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:02:43;70.15;43.05;88.09;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:05:10;70.36;43.60;85.30;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:07:38;70.41;42.82;86.66;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:10:07;70.21;44.62;87.72;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:12:35;70.57;42.60;86.77;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:15:03;70.35;44.44;88.08;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:17:30;70.39;44.76;87.29;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:19:59;70.41;46.12;87.14;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:22:28;70.42;45.84;88.32;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:24:55;70.49;43.18;87.75;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:27:21;70.43;45.76;87.41;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:29:49;70.32;44.41;87.21;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:32:16;70.29;45.89;88.13;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:34:42;70.46;46.32;87.16;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:37:08;70.39;45.31;86.85;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:39:35;70.44;44.54;87.37;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:42:02;70.38;45.41;88.29;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:44:28;70.37;45.76;87.32;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:46:54;70.34;45.46;86.33;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:49:21;70.50;48.27;86.91;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:51:48;70.45;47.40;88.60;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:54:15;70.64;47.82;87.12;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:56:50;70.08;46.57;87.22;;
72466;Laerm;60471;52.150;4.508;2024-02-15T03:59:20;70.48;47.33;88.46;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:01:53;52.68;48.21;59.97;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:04:20;70.54;48.67;86.51;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:06:50;70.65;47.10;88.22;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:09:19;70.53;48.58;87.54;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:11:49;70.35;48.82;88.29;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:14:19;70.59;48.97;87.71;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:16:45;70.50;50.66;87.24;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:19:11;70.48;50.70;88.55;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:21:38;70.71;51.51;87.36;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:24:06;70.51;51.65;86.70;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:26:32;70.57;51.58;86.96;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:28:59;70.65;51.51;88.16;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:31:25;70.46;51.26;86.91;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:33:55;70.31;51.74;86.60;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:36:22;70.58;51.98;88.38;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:38:52;70.32;51.87;86.70;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:41:19;70.56;51.35;87.86;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:43:47;70.43;51.81;86.71;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:46:13;70.64;52.93;87.67;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:48:41;70.51;52.47;87.68;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:51:10;70.42;53.02;86.87;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:53:37;70.43;52.20;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:56:05;70.50;53.56;87.90;;
72466;Laerm;60471;52.150;4.508;2024-02-15T04:58:37;70.34;53.01;87.28;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:01:15;70.27;53.40;88.10;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:03:43;70.53;54.53;87.98;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:06:10;70.60;54.10;88.47;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:08:39;70.43;53.98;86.61;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:11:10;70.45;54.00;86.17;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:13:45;70.38;54.83;87.26;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:16:12;70.23;54.43;88.77;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:18:39;70.55;53.83;88.97;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:21:08;70.53;53.85;87.52;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:23:40;70.36;54.41;86.62;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:26:08;70.39;53.79;87.44;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:28:36;70.62;54.25;88.16;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:31:19;70.27;55.32;88.19;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:33:47;70.56;54.71;87.41;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:36:15;70.67;54.78;87.69;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:38:41;70.70;54.92;88.04;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:41:11;70.56;55.32;87.37;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:43:38;70.49;53.84;86.43;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:46:05;70.67;54.01;87.72;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:48:32;70.75;55.50;87.98;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:51:07;70.28;55.99;88.33;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:53:35;70.85;54.50;87.37;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:56:09;70.41;54.35;87.72;;
72466;Laerm;60471;52.150;4.508;2024-02-15T05:58:39;70.58;54.99;88.26;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:01:06;70.62;56.61;88.29;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:03:34;70.56;55.73;88.04;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:06:05;70.25;55.70;87.11;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:08:35;70.66;55.92;87.58;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:11:02;70.80;55.74;88.44;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:13:29;70.63;55.62;87.35;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:15:57;70.81;56.20;87.93;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:18:29;70.68;55.92;87.30;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:20:59;70.70;55.93;87.85;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:23:26;70.57;55.29;87.35;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:25:56;70.68;55.30;87.60;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:28:22;70.63;55.08;87.47;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:31:08;70.20;54.53;89.28;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:33:54;70.21;54.30;88.86;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:36:59;69.75;54.46;87.68;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:39:44;70.29;54.29;88.48;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:42:16;70.55;54.08;87.68;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:44:45;70.85;55.21;88.75;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:47:11;70.65;53.89;87.37;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:49:41;70.68;54.61;88.14;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:52:10;70.70;55.55;87.04;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:54:38;70.74;56.17;87.21;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:57:05;70.62;55.37;87.67;;
72466;Laerm;60471;52.150;4.508;2024-02-15T06:59:32;70.72;55.18;86.34;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:02:02;70.77;54.76;87.37;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:04:31;70.54;54.61;87.69;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:06:58;70.79;54.91;87.63;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:09:26;70.72;54.48;88.36;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:11:53;70.75;55.00;87.17;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:14:19;70.36;54.57;88.38;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:16:47;70.60;54.18;87.43;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:19:14;70.64;54.28;87.54;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:21:42;70.65;54.01;87.61;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:24:08;70.71;54.97;88.54;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:26:36;70.58;53.72;87.39;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:29:03;70.84;54.85;88.96;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:31:32;70.76;56.73;87.26;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:34:02;70.80;56.18;87.83;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:36:29;70.90;56.88;87.10;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:38:56;70.70;56.11;88.28;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:41:26;70.85;57.23;88.40;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:43:54;70.87;56.63;87.72;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:46:21;70.86;56.87;87.13;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:48:48;70.92;55.73;87.69;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:51:21;70.86;55.38;87.49;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:53:49;70.62;55.18;87.53;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:56:17;70.81;56.64;87.88;;
72466;Laerm;60471;52.150;4.508;2024-02-15T07:58:46;70.63;55.80;87.99;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:01:16;70.51;54.08;88.97;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:03:42;70.79;55.27;87.81;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:06:12;70.50;55.06;87.51;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:08:41;70.78;55.46;88.95;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:11:08;70.75;55.61;87.96;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:13:48;70.53;55.26;88.80;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:16:16;70.58;53.81;86.68;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:18:46;70.58;56.46;87.47;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:21:12;70.60;55.80;88.35;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:23:39;70.66;55.57;87.40;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:26:05;70.86;56.24;88.18;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:28:31;70.75;55.47;88.85;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:30:58;70.67;55.59;88.60;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:33:25;70.65;55.74;87.38;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:35:54;70.62;57.58;87.54;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:38:25;70.64;55.74;87.83;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:40:51;70.67;56.49;88.13;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:43:17;70.54;56.12;87.39;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:45:44;70.54;55.53;86.73;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:48:11;70.16;55.85;88.08;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:50:38;70.77;55.84;88.04;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:53:05;70.55;55.84;87.45;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:55:32;70.52;55.96;88.23;;
72466;Laerm;60471;52.150;4.508;2024-02-15T08:58:02;70.49;56.38;88.22;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:00:28;70.65;55.99;87.96;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:02:55;70.59;55.63;87.52;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:05:23;70.58;55.84;87.77;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:07:50;70.68;55.14;88.50;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:10:18;70.49;55.31;87.38;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:12:45;70.52;56.10;88.08;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:15:15;70.38;55.89;87.39;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:17:42;70.56;55.39;88.58;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:20:12;70.36;55.16;88.01;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:22:48;69.98;55.17;88.10;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:25:15;70.53;54.52;87.89;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:27:42;70.26;54.46;88.08;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:30:09;70.66;54.19;88.47;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:32:37;70.43;55.70;87.64;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:35:04;70.27;55.90;88.37;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:37:38;70.54;56.71;87.51;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:40:13;70.42;56.03;87.17;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:42:41;70.37;55.57;87.99;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:45:08;70.61;56.56;87.66;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:47:42;70.03;55.08;87.95;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:50:12;70.55;55.75;88.41;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:52:44;70.35;54.60;87.25;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:55:11;70.36;55.49;87.97;;
72466;Laerm;60471;52.150;4.508;2024-02-15T09:57:42;64.74;54.38;88.36;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:00:11;70.67;55.07;87.93;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:02:41;70.53;55.45;87.03;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:05:11;70.37;55.60;88.68;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:07:42;70.66;55.35;86.63;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:10:23;70.10;54.76;88.08;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:12:55;70.53;55.13;88.89;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:17:58;70.72;56.11;88.49;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:20:25;70.57;55.52;86.89;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:23:13;70.22;54.18;87.96;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:25:44;70.12;56.07;86.34;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:28:20;70.11;54.88;87.82;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:30:49;70.28;55.13;87.87;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:33:29;70.12;55.85;85.05;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:36:09;64.68;54.71;86.85;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:38:37;70.14;55.41;88.25;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:41:06;70.46;54.54;87.51;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:43:36;70.26;54.36;87.61;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:46:05;70.15;54.19;87.38;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:48:36;70.40;55.27;86.87;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:51:09;70.31;55.41;88.44;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:53:47;70.23;54.23;88.19;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:56:26;69.97;54.14;87.42;;
72466;Laerm;60471;52.150;4.508;2024-02-15T10:59:23;63.76;54.24;73.23;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:01:59;69.74;55.16;87.73;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:04:31;70.33;55.04;87.79;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:07:04;70.34;55.15;85.03;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:09:32;69.98;55.29;84.67;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:11:59;70.17;53.52;87.64;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:14:30;70.42;56.38;87.89;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:17:02;70.60;56.36;87.09;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:22:07;70.00;54.38;85.55;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:24:35;63.87;54.89;74.70;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:27:03;70.40;55.04;88.32;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:29:59;69.65;54.09;87.50;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:32:47;69.61;54.54;87.56;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:35:20;63.70;54.77;73.45;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:40:18;64.09;55.33;73.69;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:42:45;63.56;54.68;74.56;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:45:12;64.35;54.20;74.30;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:47:40;64.20;54.13;73.91;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:50:14;65.08;56.11;73.81;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:52:41;70.57;56.36;88.20;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:55:12;64.76;56.34;74.71;;
72466;Laerm;60471;52.150;4.508;2024-02-15T11:57:42;64.13;55.86;74.47;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:00:23;64.55;56.28;74.48;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:03:09;69.67;55.97;87.43;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:05:55;63.87;55.84;74.43;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:08:43;64.37;55.54;74.54;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:11:28;64.40;55.76;74.83;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:14:15;64.71;56.15;75.34;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:17:05;64.04;55.40;74.70;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:19:53;63.82;55.56;74.42;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:22:31;63.71;56.03;74.92;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:25:00;64.30;55.97;74.76;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:27:29;64.70;55.51;74.41;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:29:57;64.76;57.44;74.24;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:32:26;63.12;54.35;73.51;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:35:10;63.63;53.88;73.12;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:37:46;63.20;56.24;73.28;;
72466;Laerm;60471;52.150;4.508;2024-02-15T12:40:17;62.69;55.50;71.81;;
