sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-02-15T00:00:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:09:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:21:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:36:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T00:57:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:09:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:12:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:33:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T01:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:09:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:39:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:42:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:45:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:48:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:51:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T02:57:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:03:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:09:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:12:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:18:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:33:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:51:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T03:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:06:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:12:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:21:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:24:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:30:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:33:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:42:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:45:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:48:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:51:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T04:54:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:00:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:06:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:15:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:18:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:24:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:27:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:30:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:33:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:48:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T05:57:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:03:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:06:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:12:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:15:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:18:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:21:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:24:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:27:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:30:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:34:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:49:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:52:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T06:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:01:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:07:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:10:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:19:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:22:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:25:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:34:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T07:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:01:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:10:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:13:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:16:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:19:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:25:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:28:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:31:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:37:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:49:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:55:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T08:58:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:07:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:19:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:25:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:31:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:47:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:50:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:56:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T09:59:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:02:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:11:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:17:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:20:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:23:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:26:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:29:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:35:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:47:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:50:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T10:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:03:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:21:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:27:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:30:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:33:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:36:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:39:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:54:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T11:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:07:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:10:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:14:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:23:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:26:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:32:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:44:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:50:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:53:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:56:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T12:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:02:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:05:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:14:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:20:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:26:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:29:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T13:56:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:02:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:05:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:08:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:11:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:14:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:20:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:23:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:26:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:29:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:39:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:42:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:48:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:51:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T14:57:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:00:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:03:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:09:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:18:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:24:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:30:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:36:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:45:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:51:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:54:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T15:57:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:00:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:03:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:12:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:18:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:21:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:24:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:27:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:36:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:39:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:45:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:51:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:54:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T16:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:01:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:07:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:25:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:31:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:34:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T17:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:16:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:19:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:25:07;1.00;0.00
