sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:01:41;6.00;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:04:07;4.00;4.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:06:36;6.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:09:01;3.00;3.00;2.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:11:27;6.67;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:13:53;7.33;4.00;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:16:21;8.00;8.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:18:47;7.00;6.00;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:21:14;4.00;4.00;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:23:43;7.67;6.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:26:09;4.00;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:28:37;6.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:31:02;3.00;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:33:29;3.00;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:35:54;3.00;2.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:38:20;3.67;3.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:40:46;4.67;4.67;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:43:11;8.00;8.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:45:37;7.00;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:48:05;6.00;6.00;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:50:31;3.00;2.00;1.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:55:26;7.67;6.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T00:57:52;46.00;40.75;24.75
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:00:18;20.00;15.00;11.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:02:44;14.00;12.00;8.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:05:11;8.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:07:37;7.67;7.67;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:10:02;26.33;24.67;16.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:12:28;10.67;10.67;7.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:14:54;19.67;17.00;11.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:17:22;7.33;7.00;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:19:48;29.33;27.67;17.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:22:13;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:24:39;8.67;8.67;7.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:27:06;3.00;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:29:32;3.00;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:31:58;7.00;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:34:24;7.00;5.00;2.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:36:49;6.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:39:15;3.00;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:41:46;3.00;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:44:13;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:46:39;5.33;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:49:05;2.00;2.00;1.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:51:32;4.67;4.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:54:01;6.00;6.00;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:56:27;6.00;6.00;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T01:58:53;4.33;4.33;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:01:19;2.33;2.33;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:03:47;4.33;4.33;2.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:06:12;4.67;4.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:08:39;9.33;7.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:11:04;3.67;3.67;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:13:31;6.00;5.33;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:15:57;3.00;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:18:25;7.00;7.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:20:50;6.67;6.00;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:23:16;7.00;5.67;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:25:45;7.00;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:28:14;4.67;4.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:30:41;6.67;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:33:13;5.00;3.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:35:47;3.00;2.67;1.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:38:13;4.33;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:40:40;4.67;4.67;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:43:06;4.33;4.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:45:32;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:47:58;4.67;4.67;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:50:24;6.67;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:52:50;6.00;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:55:16;3.33;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T02:57:42;5.33;5.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:00:12;6.33;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:02:41;6.00;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:05:08;4.33;4.33;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:07:36;7.00;6.67;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:10:04;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:12:33;7.00;5.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:15:02;4.00;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:17:29;4.33;4.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:19:57;2.00;2.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:22:24;7.67;5.67;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:24:54;6.33;6.33;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:27:20;6.00;6.00;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:29:48;6.00;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:32:14;3.67;3.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:34:40;4.00;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:37:07;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:39:34;4.67;4.33;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:42:00;5.67;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:44:26;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:46:52;3.00;3.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:49:18;4.33;3.00;2.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:51:45;4.33;4.33;2.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:54:11;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:56:45;6.67;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T03:59:12;6.33;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:01:38;7.00;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:04:04;5.67;5.67;2.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:06:30;5.33;5.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:08:58;6.33;6.33;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:11:25;5.33;5.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:13:50;4.00;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:16:16;8.00;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:18:43;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:21:10;6.33;5.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:23:36;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:26:02;4.67;4.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:28:28;4.33;3.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:30:54;4.33;4.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:33:20;6.33;4.33;2.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:35:46;4.67;4.67;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:38:14;5.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:40:40;11.33;4.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:43:05;6.67;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:45:34;7.00;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:48:01;4.67;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:50:28;6.00;4.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:52:55;5.00;4.33;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:55:21;4.00;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T04:57:48;4.67;4.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:00:20;1.00;1.00;0.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:02:47;5.33;5.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:05:14;4.00;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:07:41;7.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:10:08;6.67;5.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:12:35;6.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:15:02;6.67;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:17:39;6.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:20:11;4.00;4.00;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:22:38;7.00;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:25:13;6.00;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:27:40;6.00;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:30:08;7.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:32:36;7.00;6.67;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:35:10;5.33;5.33;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:37:37;10.33;4.67;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:40:04;8.00;6.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:42:30;5.33;5.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:44:58;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:47:40;6.00;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:50:06;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:52:32;6.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:54:58;10.67;4.33;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:57:23;7.00;7.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T05:59:49;6.00;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:02:15;6.33;4.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:04:41;6.00;6.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:07:07;6.67;4.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:09:35;6.33;6.33;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:12:02;8.00;8.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:14:28;8.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:16:53;8.67;7.00;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:19:20;7.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:21:47;11.00;8.33;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:24:12;11.67;11.67;8.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:26:39;8.67;7.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:29:05;7.00;7.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:31:49;8.67;8.67;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:34:32;9.67;8.67;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:37:35;7.00;7.00;5.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:40:20;6.33;6.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:42:46;7.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:45:12;8.33;6.67;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:47:41;4.33;4.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:50:10;8.00;7.00;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:52:42;8.67;7.33;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:55:09;5.33;5.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T06:57:40;6.67;6.67;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:00:06;7.00;7.00;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:02:34;7.00;7.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:05:00;7.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:07:28;7.00;7.00;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:09:54;6.00;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:12:19;6.67;6.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:14:46;8.67;6.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:17:12;8.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:19:44;9.33;9.33;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:22:10;7.00;6.67;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:24:36;12.33;11.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:27:05;9.00;5.33;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:29:31;8.00;8.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:31:58;7.00;7.00;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:34:27;10.00;7.67;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:36:53;6.00;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:39:18;9.00;6.00;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:41:50;9.33;7.00;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:44:20;7.00;7.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:46:47;6.00;6.00;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:49:13;9.33;7.33;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:51:39;7.67;7.67;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:54:05;7.67;6.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:56:31;9.33;7.67;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T07:58:57;8.00;7.67;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:01:22;9.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:03:48;11.00;8.67;6.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:06:15;8.00;6.00;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:08:42;6.00;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:11:12;7.33;5.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:16:10;7.67;7.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:18:37;7.33;7.33;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:21:04;6.00;6.00;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:23:30;8.33;7.33;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:25:57;6.00;6.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:28:23;8.00;8.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:30:48;7.00;6.33;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:33:14;10.00;6.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:35:39;7.00;7.00;6.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:38:06;7.00;5.33;2.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:40:32;9.00;6.33;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:42:57;6.67;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:45:23;8.67;6.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:47:49;7.33;6.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:50:18;8.00;6.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:52:44;4.00;4.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:55:10;7.67;5.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T08:57:39;7.67;6.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:00:06;13.00;9.00;7.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:02:42;7.67;7.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:05:09;8.00;7.00;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:07:34;8.00;7.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:10:02;4.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:12:28;8.00;8.00;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:14:56;4.67;4.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:17:22;7.00;7.00;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:19:48;8.67;8.00;5.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:22:16;5.67;5.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:24:42;7.33;5.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:27:08;7.67;6.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:29:37;5.67;5.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:32:04;7.67;7.67;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:34:29;9.67;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:36:55;7.67;7.00;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:39:21;7.00;7.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:41:48;7.00;7.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:44:20;8.67;8.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:46:46;7.00;4.67;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:49:29;5.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:51:55;7.00;6.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:54:23;8.00;7.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:56:52;6.33;6.33;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T09:59:19;8.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:01:45;6.00;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:04:12;5.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:06:41;5.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:09:26;5.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:11:53;8.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:14:23;8.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:16:53;7.33;4.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:19:20;6.33;5.00;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:21:52;5.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:24:20;3.00;3.00;2.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:26:50;8.00;7.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:29:17;8.67;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:31:54;5.00;4.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:34:22;7.33;4.67;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:37:12;6.00;6.00;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:39:39;9.00;8.33;4.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:42:08;6.33;6.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:44:37;8.33;4.33;3.33
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:47:06;8.00;5.67;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:49:33;8.00;5.00;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:52:01;5.00;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:57:30;5.50;4.00;3.50
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T10:59:58;5.25;5.25;3.75
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:02:49;10.50;5.75;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:05:42;6.67;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:08:10;9.67;6.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:10:36;5.67;5.67;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:13:08;8.00;6.33;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:18:01;6.33;4.33;3.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:23:01;5.00;5.00;3.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:25:37;6.67;5.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:28:43;9.00;8.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:31:03;7.67;7.67;4.67
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:33:32;8.67;6.00;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:38:36;11.67;9.00;5.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:41:06;6.25;4.25;4.00
83276;PMS7003;73878;47.94836254;-4.12314233;2024-02-15T11:46:15;6.00;6.00;4.00
