sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84439;SPS30;74675;51.980;5.730;2024-02-15T00:00:53;12.3;12.3;12.3;11.7;;;;2.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:03:24;11.1;11.1;11.1;10.6;;;;2.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:05:53;11.3;11.3;11.3;10.8;;;;2.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:08:22;11.2;11.2;11.2;10.7;;;;2.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:10:52;12.9;12.9;12.9;12.3;;;;2.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:13:21;13.0;13.0;13.0;12.4;;;;2.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:15:51;12.6;12.6;12.6;12.0;;;;2.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:18:19;12.9;12.9;12.9;12.3;;;;2.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:20:48;13.2;13.2;13.2;12.6;;;;2.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:23:17;13.6;13.6;13.6;12.9;;;;2.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:25:45;13.4;13.4;13.4;12.7;;;;2.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:28:16;13.3;13.3;13.3;12.6;;;;2.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:30:46;16.2;15.8;15.0;13.3;;;;2.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:33:14;17.2;16.8;16.0;14.2;;;;2.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:35:43;15.3;15.0;14.5;13.2;;;;2.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:38:11;18.7;18.3;17.1;15.1;;;;2.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:40:41;19.0;18.6;17.5;15.5;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:43:09;19.5;19.1;18.1;16.1;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:45:38;20.4;19.9;18.8;16.8;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:48:08;20.6;20.1;19.1;17.0;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:50:38;21.5;21.1;20.1;18.1;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:53:07;22.1;21.5;20.3;17.9;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:55:36;22.4;21.9;20.9;18.7;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T00:58:04;22.3;21.8;20.6;18.3;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:00:33;23.1;22.5;21.2;18.8;;;;2.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:03:02;23.5;22.9;21.7;19.3;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:05:31;21.6;21.1;19.9;17.7;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:08:00;24.7;24.1;22.8;20.2;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:10:28;22.1;21.7;20.8;18.8;;;;2.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:12:57;21.3;20.8;19.9;17.9;;;;2.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:15:25;21.7;21.2;20.2;18.2;;;;2.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:17:56;20.9;20.5;19.6;17.6;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:20:24;20.4;20.0;19.0;17.0;;;;2.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:22:53;20.2;19.8;18.7;16.6;;;;2.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:25:21;19.8;19.5;18.8;17.1;;;;2.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:27:50;18.3;18.0;17.2;15.6;;;;2.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:30:19;19.3;19.0;18.4;16.8;;;;2.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:32:47;17.0;17.0;17.0;16.3;;;;2.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:35:16;17.7;17.4;16.6;14.9;;;;2.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:37:45;16.9;16.7;16.4;15.3;;;;2.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:40:14;19.5;19.1;18.1;16.1;;;;2.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:42:45;16.7;16.4;15.7;14.2;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:45:15;17.2;16.9;16.2;14.6;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:47:45;15.5;15.3;14.8;13.4;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:50:14;15.5;15.3;14.7;13.5;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:52:46;14.5;14.5;14.5;13.8;;;;2.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:55:16;14.2;14.1;14.1;13.4;;;;2.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T01:57:46;14.8;14.7;14.3;13.2;;;;2.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:00:17;13.5;13.3;13.0;12.1;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:02:46;15.2;15.0;14.6;13.5;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:05:16;13.6;13.6;13.4;12.6;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:07:45;13.2;13.1;12.9;12.1;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:10:13;14.7;14.5;14.1;12.9;;;;1.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:12:42;13.4;13.4;13.4;12.8;;;;1.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:15:11;13.0;13.0;13.0;12.3;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:17:40;13.2;13.2;13.2;12.6;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:20:09;13.2;13.2;13.1;12.5;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:22:40;13.0;13.0;13.0;12.4;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:25:14;13.2;13.2;13.2;12.6;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:27:44;13.5;13.4;13.0;12.0;;;;1.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:30:15;12.8;12.8;12.8;12.2;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:32:45;12.0;12.0;12.0;11.4;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:35:14;11.7;11.7;11.7;11.1;;;;1.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:37:43;13.1;13.0;12.6;11.5;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:40:12;12.2;12.1;11.9;11.1;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:42:50;12.6;12.6;12.6;12.0;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:45:22;13.4;13.3;13.1;12.3;;;;1.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:47:54;12.0;11.9;11.6;10.8;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:50:23;12.7;12.6;12.5;11.7;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:52:53;12.5;12.5;12.4;11.8;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:55:22;11.7;11.7;11.7;11.2;;;;1.0;101.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T02:57:53;11.5;11.4;11.0;10.1;;;;1.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:00:22;10.6;10.6;10.5;10.0;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:02:51;11.2;11.2;11.2;10.6;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:05:22;11.4;11.4;11.4;10.9;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:07:51;11.0;11.0;10.9;10.3;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:10:20;9.9;9.8;9.8;9.3;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:12:50;10.2;10.2;10.1;9.7;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:15:19;10.9;10.9;10.9;10.4;;;;1.0;109.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:17:48;10.7;10.7;10.7;10.2;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:20:17;10.3;10.2;10.2;9.6;;;;1.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:22:54;10.5;10.5;10.5;10.0;;;;1.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:25:24;9.7;9.7;9.6;9.0;;;;1.0;101.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:27:55;8.9;8.9;8.8;8.4;;;;1.0;101.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:30:29;10.0;10.0;10.0;9.5;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:32:59;9.3;9.3;9.3;8.9;;;;2.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:35:31;10.2;10.1;10.0;9.3;;;;2.0;100.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:38:00;9.9;9.9;9.9;9.4;;;;2.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:40:29;8.4;8.4;8.4;8.0;;;;2.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:42:58;8.3;8.3;8.3;7.9;;;;2.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:45:27;8.8;8.8;8.8;8.3;;;;2.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:47:56;8.2;8.2;8.2;7.9;;;;2.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:50:25;8.9;8.9;8.9;8.4;;;;1.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:52:55;8.9;8.9;8.9;8.5;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:55:26;8.9;8.8;8.7;8.1;;;;1.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T03:57:55;9.2;9.1;8.9;8.3;;;;2.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:00:24;8.4;8.3;8.2;7.7;;;;2.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:02:52;8.7;8.7;8.7;8.3;;;;2.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:05:22;9.0;9.0;8.9;8.4;;;;2.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:07:51;8.4;8.4;8.4;8.0;;;;2.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:10:20;7.5;7.5;7.5;7.1;;;;2.0;90.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:12:49;7.8;7.8;7.7;7.2;;;;2.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:15:18;9.0;8.9;8.9;8.4;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:17:49;7.7;7.7;7.7;7.3;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:20:22;7.9;7.8;7.7;7.2;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:22:52;7.7;7.7;7.7;7.3;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:25:23;8.1;8.1;8.1;7.7;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:27:54;7.6;7.6;7.5;7.1;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:30:23;8.3;8.3;8.2;7.7;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:32:52;8.2;8.2;8.1;7.6;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:35:21;7.7;7.7;7.6;7.1;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:37:50;7.3;7.3;7.3;7.0;;;;2.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:40:19;7.1;7.1;7.0;6.7;;;;2.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:42:48;6.8;6.8;6.8;6.4;;;;2.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:45:17;7.5;7.5;7.5;7.1;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:47:48;7.3;7.3;7.3;6.9;;;;2.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:50:19;8.1;8.1;8.0;7.6;;;;2.0;97.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:52:48;7.4;7.4;7.4;7.0;;;;2.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:55:17;7.3;7.3;7.3;6.9;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T04:57:46;7.1;7.1;7.1;6.7;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:00:16;7.0;7.0;7.0;6.7;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:02:47;6.8;6.8;6.8;6.5;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:05:15;6.9;6.9;6.9;6.6;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:07:44;6.7;6.7;6.7;6.3;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:10:15;6.4;6.4;6.4;6.1;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:12:44;7.0;7.0;6.9;6.6;;;;1.0;100.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:15:14;6.6;6.6;6.6;6.3;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:17:43;6.5;6.5;6.5;6.2;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:20:14;5.6;5.6;5.6;5.3;;;;1.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:22:46;6.5;6.4;6.4;6.0;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:25:15;7.6;7.6;7.6;7.2;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:27:48;7.0;7.0;7.0;6.7;;;;1.0;157.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:30:17;6.8;6.8;6.8;6.4;;;;1.0;120.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:32:45;6.5;6.5;6.5;6.2;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:35:16;6.7;6.7;6.7;6.3;;;;1.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:37:44;6.8;6.8;6.8;6.4;;;;1.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:40:13;6.2;6.2;6.2;5.9;;;;1.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:42:45;6.0;6.0;6.0;5.8;;;;1.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:45:29;6.7;6.7;6.7;6.4;;;;1.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:48:05;6.8;6.8;6.7;6.4;;;;1.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:50:38;6.8;6.8;6.8;6.5;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:53:07;6.1;6.1;6.1;5.8;;;;1.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:55:36;6.6;6.6;6.6;6.3;;;;1.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T05:58:07;7.0;7.0;7.0;6.6;;;;1.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:00:37;6.2;6.2;6.2;5.9;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:03:07;5.4;5.4;5.4;5.1;;;;2.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:05:35;5.4;5.4;5.4;5.1;;;;2.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:08:05;5.3;5.3;5.3;5.0;;;;2.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:10:33;4.7;4.7;4.7;4.4;;;;2.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:13:04;5.9;5.9;5.9;5.6;;;;2.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:15:34;5.7;5.7;5.7;5.4;;;;2.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:18:03;5.7;5.7;5.7;5.4;;;;2.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:20:35;6.3;6.3;6.3;6.0;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:23:05;6.0;6.0;6.0;5.8;;;;2.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:25:34;6.1;6.1;6.1;5.9;;;;2.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:28:03;5.6;5.6;5.6;5.3;;;;2.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:30:39;6.1;6.1;6.1;5.8;;;;2.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:33:24;5.4;5.4;5.4;5.1;;;;2.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:36:09;5.2;5.2;5.2;5.0;;;;2.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:38:54;5.1;5.1;5.1;4.8;;;;2.0;71.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:41:38;5.0;5.0;4.9;4.6;;;;2.0;66.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:44:07;5.8;5.8;5.8;5.5;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:46:36;5.0;5.0;5.0;4.7;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:49:05;4.7;4.7;4.7;4.4;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:51:35;5.0;5.0;5.0;4.8;;;;2.0;67.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:54:04;4.6;4.6;4.6;4.4;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:56:35;4.6;4.6;4.6;4.4;;;;2.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T06:59:05;5.3;5.3;5.3;5.0;;;;2.0;71.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:01:36;5.0;5.0;5.0;4.8;;;;2.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:04:05;4.2;4.2;4.2;4.0;;;;2.0;66.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:06:34;4.8;4.8;4.8;4.6;;;;2.0;67.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:09:05;5.2;5.2;5.2;4.9;;;;2.0;70.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:11:34;5.7;5.7;5.7;5.4;;;;2.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:14:03;5.1;5.1;5.1;4.8;;;;2.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:16:33;4.8;4.8;4.8;4.6;;;;2.0;170.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:19:02;5.1;5.1;5.1;4.8;;;;2.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:21:31;4.9;4.9;4.9;4.7;;;;2.0;67.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:24:02;4.5;4.5;4.4;4.2;;;;2.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:26:32;5.1;5.0;5.0;4.7;;;;2.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:29:02;5.0;5.0;5.0;4.7;;;;2.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:31:34;4.9;4.9;4.9;4.7;;;;2.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:34:02;5.1;5.1;5.0;4.8;;;;2.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:36:31;5.0;5.0;4.9;4.5;;;;2.0;70.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:39:00;4.2;4.2;4.1;3.9;;;;2.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:41:29;4.7;4.7;4.7;4.5;;;;2.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:43:58;4.7;4.7;4.7;4.4;;;;2.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:46:27;5.3;5.3;5.3;5.1;;;;2.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:48:56;4.4;4.4;4.4;4.2;;;;2.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:51:25;4.9;4.9;4.9;4.7;;;;2.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:53:56;5.2;5.2;5.2;5.0;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:56:24;4.4;4.4;4.4;4.2;;;;2.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T07:58:53;4.2;4.2;4.2;4.0;;;;2.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:01:21;3.7;3.7;3.7;3.5;;;;2.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:03:51;4.4;4.4;4.4;4.2;;;;2.0;67.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:06:19;4.0;4.0;4.0;3.8;;;;2.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:08:51;4.0;4.0;4.0;3.8;;;;2.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:11:19;4.1;4.1;4.1;3.8;;;;2.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:13:50;4.3;4.3;4.3;4.1;;;;2.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:16:21;3.8;3.8;3.8;3.6;;;;2.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:18:52;4.2;4.2;4.2;4.0;;;;2.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:21:26;3.7;3.7;3.7;3.6;;;;2.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:23:57;3.8;3.8;3.8;3.6;;;;2.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:26:25;4.1;4.1;4.0;3.8;;;;2.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:28:56;3.9;3.9;3.9;3.7;;;;2.0;65.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:31:27;3.6;3.6;3.6;3.5;;;;2.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:33:56;4.1;4.1;4.1;3.9;;;;2.0;71.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:36:26;3.7;3.7;3.7;3.5;;;;2.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:38:56;4.1;4.0;4.0;3.7;;;;2.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:41:26;4.2;4.2;4.1;3.9;;;;2.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:43:55;3.7;3.7;3.7;3.5;;;;2.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:46:28;3.8;3.8;3.8;3.6;;;;2.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:48:58;3.5;3.5;3.5;3.3;;;;2.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:51:27;3.4;3.4;3.4;3.2;;;;2.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:53:56;3.2;3.2;3.2;3.0;;;;2.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:56:26;3.0;3.0;3.0;2.9;;;;2.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T08:58:55;3.3;3.3;3.3;3.2;;;;2.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:01:25;5.0;5.0;5.0;4.8;;;;3.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:03:54;3.5;3.5;3.5;3.3;;;;3.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:06:22;4.0;4.0;4.0;3.8;;;;3.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:08:52;3.9;3.9;3.9;3.7;;;;3.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:11:20;4.3;4.3;4.3;4.1;;;;3.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:13:49;4.0;4.0;4.0;3.8;;;;3.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:16:18;4.3;4.3;4.3;4.1;;;;3.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:18:48;5.3;5.3;5.3;5.1;;;;3.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:21:16;4.6;4.6;4.6;4.4;;;;4.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:23:45;4.3;4.3;4.3;4.1;;;;4.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:26:15;4.7;4.7;4.7;4.5;;;;3.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:28:43;4.7;4.7;4.7;4.5;;;;3.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:31:14;4.4;4.4;4.3;4.1;;;;3.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:33:42;4.1;4.1;4.1;3.9;;;;3.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:36:11;3.6;3.6;3.6;3.4;;;;3.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-15T09:38:42;3.7;3.7;3.7;3.5;;;;3.0;80.0;
