sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2024-02-15T00:00:41;101692.34;;;11.52;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:03:09;101692.25;;;11.53;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:05:39;101695.75;;;11.54;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:08:06;101690.66;;;11.51;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:10:33;101683.72;;;11.50;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:13:00;101694.16;;;11.50;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:15:27;101695.03;;;11.50;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:17:53;101679.44;;;11.49;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:20:20;101681.28;;;11.47;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:22:47;101686.50;;;11.47;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:25:14;101689.94;;;11.47;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:27:41;101693.44;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:30:11;101688.38;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:32:38;101691.84;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:35:06;101690.00;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:37:35;101694.47;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:40:02;101697.81;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:42:30;101697.81;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:44:59;101686.63;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:47:26;101686.63;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:49:55;101687.47;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:52:22;101682.25;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:54:48;101682.31;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:57:15;101670.09;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T00:59:41;101672.72;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:02:08;101677.94;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:04:35;101679.66;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:07:01;101674.47;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:09:29;101677.94;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:11:55;101679.69;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:14:22;101678.81;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:16:48;101678.00;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:19:15;101682.31;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:21:42;101679.69;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:24:10;101667.56;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:26:36;101668.41;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:29:03;101667.50;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:31:30;101660.59;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:33:56;101653.69;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:36:24;101664.88;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:38:51;101662.34;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:41:17;101657.97;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:43:44;101656.31;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:46:12;101664.97;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:48:40;101661.50;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:51:10;101666.72;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:53:38;101652.91;;;11.39;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:56:08;101666.72;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T01:58:39;101671.13;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:01:06;101656.31;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:03:33;101656.22;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:06:00;101646.69;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:08:28;101646.56;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:10:54;101640.66;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:13:21;101643.25;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:15:47;101637.25;;;11.39;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:18:14;101635.44;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:20:41;101642.41;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:23:13;101638.03;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:25:40;101633.75;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:28:11;101630.34;;;11.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:30:38;101638.97;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:33:14;101625.97;;;11.39;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:35:49;101624.28;;;11.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:38:17;101626.09;;;11.36;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:40:43;101614.03;;;11.33;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:43:10;101618.41;;;11.32;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:45:37;101616.78;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:48:04;101635.84;;;11.32;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:50:31;101632.44;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:52:58;101630.69;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:55:25;101638.53;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T02:57:54;101623.78;;;11.29;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:00:22;101617.66;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:02:49;101623.63;;;11.32;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:05:16;101621.16;;;11.29;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:07:43;101618.50;;;11.31;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:10:12;101628.94;;;11.31;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:12:41;101623.72;;;11.31;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:15:15;101626.38;;;11.29;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:17:44;101616.78;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:20:11;101619.38;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:22:54;101614.19;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:25:21;101617.66;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:27:58;101612.56;;;11.27;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:30:26;101612.50;;;11.29;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:32:53;101609.03;;;11.28;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:35:21;101609.97;;;11.27;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:37:58;101603.03;;;11.26;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:40:25;101603.03;;;11.26;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:42:57;101603.13;;;11.25;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:45:24;101604.03;;;11.24;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:47:53;101604.94;;;11.23;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:50:19;101605.94;;;11.20;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:52:48;101604.19;;;11.21;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:55:16;101601.63;;;11.19;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T03:57:43;101607.69;;;11.20;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:00:10;101610.28;;;11.20;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:02:38;101600.72;;;11.20;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:05:08;101603.25;;;11.22;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:07:36;101592.97;;;11.19;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:10:04;101599.09;;;11.18;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:12:31;101601.75;;;11.16;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:14:58;101595.69;;;11.16;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:17:31;101596.50;;;11.18;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:20:02;101610.38;;;11.18;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:22:30;101595.69;;;11.16;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:25:07;101604.31;;;11.18;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:27:45;101595.56;;;11.19;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:30:12;101590.31;;;11.20;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:32:39;101593.75;;;11.21;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:35:06;101593.75;;;11.21;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:37:36;101593.81;;;11.19;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:40:04;101592.81;;;11.22;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:42:39;101596.28;;;11.22;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:45:08;101590.16;;;11.23;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:47:36;101584.94;;;11.23;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:50:06;101584.88;;;11.25;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:52:33;101581.41;;;11.24;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:54:59;101576.19;;;11.24;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:57:26;101577.88;;;11.25;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T04:59:55;101575.34;;;11.24;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:02:22;101574.44;;;11.25;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:04:51;101573.50;;;11.26;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:07:24;101566.47;;;11.28;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:09:54;101561.25;;;11.28;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:12:22;101565.53;;;11.29;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:14:50;101564.69;;;11.28;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:17:19;101569.06;;;11.28;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:19:46;101576.06;;;11.27;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:22:14;101574.34;;;11.26;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:24:44;101574.34;;;11.26;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:27:12;101579.50;;;11.28;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:29:40;101576.91;;;11.28;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:32:10;101575.97;;;11.29;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:34:40;101572.44;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:37:09;101562.00;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:39:40;101557.53;;;11.33;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:42:08;101552.34;;;11.32;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:44:37;101536.78;;;11.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:47:08;101501.03;;;11.32;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:49:35;101486.31;;;11.31;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:52:08;101484.47;;;11.33;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:54:36;101487.00;;;11.35;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:57:03;101503.63;;;11.32;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T05:59:34;101515.78;;;11.33;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:02:04;101504.47;;;11.33;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:04:31;101513.88;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:06:58;101508.72;;;11.36;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:09:29;101511.25;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:11:59;101514.75;;;11.36;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:14:26;101509.56;;;11.36;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:16:54;101508.66;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:19:21;101511.25;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:21:49;101511.25;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:24:16;101513.94;;;11.36;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:26:42;101522.59;;;11.36;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:29:09;101526.03;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:31:55;101536.41;;;11.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:34:42;101521.69;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:37:38;101526.00;;;11.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:40:24;101526.00;;;11.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:42:50;101523.44;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:45:29;101519.09;;;11.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:48:16;101510.34;;;11.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:50:43;101510.34;;;11.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:53:24;101503.34;;;11.39;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:55:54;101505.97;;;11.39;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T06:58:30;101503.28;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:00:57;101492.84;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:03:31;101501.53;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:05:58;101508.50;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:08:28;101517.19;;;11.41;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:11:04;101512.00;;;11.39;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:13:35;101518.94;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:16:09;101529.38;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:18:36;101532.00;;;11.40;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:21:03;101529.28;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:23:35;101524.06;;;11.42;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:26:04;101514.44;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:28:30;101519.66;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:31:03;101525.69;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:33:30;101537.81;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:36:04;101549.09;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:38:31;101556.09;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:41:04;101555.25;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:43:30;101552.63;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:46:00;101551.78;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:48:32;101524.78;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:51:05;101559.63;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:53:36;101546.50;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:56:02;101536.06;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T07:58:29;101552.56;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:01:03;101550.88;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:03:32;101567.38;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:06:03;101557.00;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:08:36;101549.09;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:11:06;101521.25;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:13:36;101513.50;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:16:05;101520.41;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:18:31;101533.44;;;11.46;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:21:08;101525.69;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:23:35;101510.06;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:26:05;101522.16;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:28:31;101523.09;;;11.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:30:58;101522.16;;;11.45;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:33:28;101535.16;;;11.47;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:35:56;101536.84;;;11.48;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:38:27;101537.69;;;11.48;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:41:06;101531.53;;;11.49;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:43:36;101514.19;;;11.48;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:46:05;101514.97;;;11.50;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:48:32;101517.50;;;11.52;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:51:03;101506.13;;;11.53;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:53:30;101503.47;;;11.54;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:56:02;101500.78;;;11.56;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T08:58:29;101491.97;;;11.59;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:01:04;101484.03;;;11.60;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:03:31;101473.44;;;11.63;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:06:02;101483.84;;;11.65;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:08:30;101482.84;;;11.67;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:10:57;101487.19;;;11.67;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:13:32;101489.81;;;11.67;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:16:03;101488.97;;;11.66;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:18:30;101501.13;;;11.67;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:21:02;101504.56;;;11.68;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:23:28;101495.81;;;11.69;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:25:55;101496.75;;;11.68;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:28:28;101503.63;;;11.69;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:30:58;101499.19;;;11.71;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:33:28;101497.34;;;11.73;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:36:02;101488.59;;;11.74;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:38:30;101496.34;;;11.75;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:41:03;101491.06;;;11.77;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:43:35;101495.28;;;11.79;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:46:04;101499.59;;;11.80;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:48:34;101496.81;;;11.84;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:51:06;101498.53;;;11.85;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:53:33;101496.78;;;11.85;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:56:03;101502.69;;;11.89;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T09:58:31;101493.09;;;11.89;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:01:04;101496.47;;;11.91;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:03:40;101497.22;;;11.93;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:06:07;101497.31;;;11.92;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:08:34;101505.22;;;11.90;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:11:08;101504.31;;;11.91;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:13:38;101506.00;;;11.92;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:16:18;101510.44;;;11.90;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:18:46;101511.16;;;11.94;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:21:28;101504.84;;;11.98;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:24:06;101503.84;;;12.00;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:26:34;101501.00;;;12.05;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:29:09;101498.25;;;12.08;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:31:38;101498.84;;;12.13;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:34:06;101510.84;;;12.17;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:36:34;101510.84;;;12.17;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:39:14;101503.75;;;12.19;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:41:47;101514.00;;;12.24;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:44:21;101504.28;;;12.26;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:46:50;101509.22;;;12.32;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:49:22;101501.97;;;12.37;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:51:57;101499.28;;;12.39;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:57:04;101489.41;;;12.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T10:59:37;101496.19;;;12.48;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:02:26;101494.16;;;12.53;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:05:03;101490.56;;;12.56;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:07:37;101494.69;;;12.60;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:10:32;101482.25;;;12.65;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:13:13;101484.69;;;12.68;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:15:45;101488.88;;;12.70;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:18:45;101486.22;;;12.72;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:21:15;101480.88;;;12.73;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:23:46;101488.72;;;12.73;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:26:47;101483.50;;;12.73;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:29:52;101476.59;;;12.72;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:32:46;101478.22;;;12.75;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:37:54;101474.59;;;12.78;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:40:26;101469.16;;;12.81;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:43:46;101474.34;;;12.82;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:46:18;101460.59;;;12.79;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:48:46;101463.19;;;12.79;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:51:32;101465.66;;;12.82;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:54:04;101462.88;;;12.85;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T11:59:15;101454.59;;;12.92;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:02:09;101451.72;;;12.97;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:04:54;101443.03;;;12.96;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:08:01;101448.19;;;12.98;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:10:59;101438.75;;;12.95;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:13:52;101438.56;;;12.98;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:16:37;101427.00;;;13.03;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:19:39;101413.66;;;13.07;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:22:07;101422.09;;;13.12;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:24:35;101421.09;;;13.15;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:27:02;101409.53;;;13.19;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:29:32;101403.28;;;13.21;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:31:59;101403.03;;;13.26;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:34:26;101396.69;;;13.30;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:37:05;101392.97;;;13.34;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:39:33;101386.81;;;13.35;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:42:00;101391.88;;;13.38;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:44:28;101386.25;;;13.44;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:46:58;101381.50;;;13.51;100.00
71772;BME280;59606;52.138;5.424;2024-02-15T12:49:29;101391.56;;;13.59;100.00
