sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:02:22;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.83;32.46;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:04:48;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.59;33.11;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:07:13;5.67;5.67;5.67;5.36;42.79;42.79;42.77;42.63;36.58;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:09:39;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.30;32.01;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:12:05;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.69;32.34;0.51
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:14:31;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.03;32.64;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:16:57;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.94;32.55;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:19:23;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.62;32.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:21:49;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.71;31.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:24:15;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.46;31.29;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:26:40;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.88;30.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:29:08;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.93;31.69;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:31:34;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;31.60;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:34:03;4.52;4.52;4.52;4.28;34.14;34.14;34.13;34.01;29.19;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:36:29;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.33;30.31;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:38:55;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.39;28.65;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:41:21;4.53;4.53;4.53;4.29;34.24;34.24;34.23;34.11;29.27;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:43:47;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.39;28.65;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:46:13;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.31;26.87;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:48:40;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.87;28.20;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:51:06;4.34;4.34;4.34;4.10;32.75;32.75;32.74;32.63;28.00;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:53:32;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.60;26.25;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:55:59;4.25;4.25;4.25;4.01;32.05;32.05;32.04;31.93;27.40;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T00:58:25;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.43;26.11;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:00:52;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.06;26.65;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:03:18;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.80;24.71;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:05:45;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.26;25.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:08:11;3.78;3.78;3.78;3.58;28.58;28.57;28.57;28.47;24.43;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:10:37;3.72;3.72;3.72;3.52;28.12;28.11;28.10;28.01;24.03;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:13:03;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.86;24.77;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:15:29;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.53;24.48;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:17:55;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.30;22.57;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:20:20;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.07;20.65;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:22:46;3.45;3.45;3.45;3.26;26.07;26.06;26.06;25.97;22.28;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:25:12;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.48;21.87;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:27:40;3.27;3.27;3.27;3.10;24.73;24.72;24.72;24.63;21.14;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:30:06;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.08;20.66;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:32:33;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.95;21.41;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:34:59;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.46;21.84;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:37:25;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.34;20.03;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:39:51;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.63;18.56;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:42:17;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.97;18.85;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:44:44;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.93;19.67;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:47:10;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.72;20.36;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:49:36;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.54;20.20;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:52:02;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.03;19.76;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:54:34;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.02;18.89;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:57:04;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.30;19.99;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T01:59:30;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.24;17.36;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:01:57;2.90;2.90;2.90;2.74;21.88;21.87;21.86;21.79;18.70;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:04:23;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.91;18.80;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:06:49;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.70;19.48;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:09:14;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.25;19.95;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:11:41;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.61;20.26;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:14:11;3.16;3.16;3.16;2.99;23.89;23.88;23.87;23.79;20.42;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:16:37;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.37;18.34;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:19:04;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.94;19.68;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:21:36;2.95;2.95;2.95;2.79;22.30;22.29;22.29;22.21;19.06;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:24:05;3.39;3.39;3.39;3.20;25.57;25.56;25.56;25.47;21.85;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:26:39;3.06;3.06;3.06;2.90;23.14;23.14;23.13;23.05;19.78;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:29:05;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.25;19.09;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:31:33;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.78;18.69;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:33:59;2.95;2.95;2.95;2.79;22.31;22.31;22.30;22.22;19.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:36:26;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.18;18.18;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:38:54;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.34;20.03;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:41:25;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.31;16.57;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:43:53;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.81;17.86;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:46:22;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.19;17.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:48:48;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.40;16.65;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:51:14;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.62;17.69;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:53:41;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.88;17.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:56:06;2.57;2.57;2.57;2.43;19.37;19.37;19.37;19.30;16.56;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T02:58:34;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.48;15.85;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:01:00;2.66;2.66;2.66;2.52;20.09;20.09;20.09;20.02;17.18;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:03:26;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.69;16.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:05:52;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.39;18.35;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:08:19;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.58;16.80;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:10:45;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.04;17.19;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:13:11;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.44;16.68;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:15:37;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.71;16.05;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:18:03;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.33;15.73;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:20:32;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.58;16.80;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:22:59;2.68;2.67;2.64;2.47;19.75;19.74;19.73;19.63;16.80;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:25:28;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.34;16.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:27:55;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.03;17.19;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:30:27;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.97;18.00;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:32:56;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.27;16.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:35:24;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.83;16.16;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:37:51;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.27;14.82;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:40:18;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.61;15.97;0.52
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:42:45;2.48;2.48;2.48;2.34;18.70;18.70;18.70;18.63;15.99;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:45:12;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.14;15.57;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:47:38;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.04;13.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:50:05;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.80;14.41;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:52:34;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.91;15.37;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:55:01;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.62;15.97;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:57:28;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.80;15.27;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T03:59:54;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.31;14.85;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:02:22;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.66;15.15;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:04:53;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.65;14.28;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:07:20;2.12;2.12;2.12;2.00;15.97;15.97;15.97;15.91;13.65;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:09:47;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;13.88;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:12:13;2.06;2.06;2.06;1.94;15.53;15.53;15.52;15.47;13.27;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:14:40;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.51;13.31;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:17:06;1.88;1.88;1.88;1.78;14.23;14.23;14.23;14.18;12.17;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:19:32;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.70;11.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:21:58;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.95;11.97;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:24:28;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;9.96;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:26:55;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.93;11.10;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:29:20;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.97;11.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:31:46;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.79;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:34:15;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.23;11.36;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:36:43;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.67;10.02;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:39:15;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:41:49;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.54;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:44:16;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.65;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:46:45;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.62;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:49:12;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.94;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:51:39;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.25;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:54:06;1.57;1.57;1.57;1.48;11.82;11.81;11.81;11.77;10.10;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:56:33;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.10;11.24;0.53
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T04:59:01;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.15;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:01:27;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.02;10.32;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:03:54;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.10;9.53;0.54
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:06:20;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.90;10.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:08:46;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.73;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:11:12;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.73;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:13:46;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;8.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:16:12;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.52;9.02;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:18:38;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.40;8.92;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:21:05;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.35;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:23:37;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.30;9.70;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:26:08;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.31;8.84;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:28:37;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.94;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:33:36;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.70;0.55
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:36:10;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.92;10.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:38:36;1.50;1.49;1.48;1.39;11.12;11.12;11.12;11.07;9.48;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:41:02;1.31;1.30;1.27;1.18;9.40;9.40;9.39;9.33;7.96;0.60
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:43:28;1.41;1.39;1.36;1.26;10.03;10.03;10.02;9.95;8.49;0.60
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:45:54;1.38;1.37;1.35;1.26;10.06;10.06;10.05;10.00;8.55;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:48:20;1.50;1.50;1.49;1.41;11.24;11.24;11.23;11.19;9.59;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:50:46;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.58;9.08;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:53:14;1.32;1.32;1.32;1.24;9.92;9.91;9.91;9.87;8.47;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:55:40;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.61;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T05:58:09;1.50;1.50;1.50;1.41;11.26;11.26;11.26;11.22;9.62;0.60
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:00:37;1.35;1.35;1.35;1.27;10.14;10.14;10.14;10.10;8.66;0.61
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:03:04;1.57;1.57;1.56;1.48;11.81;11.81;11.80;11.76;10.09;0.59
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:05:31;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.82;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:07:59;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.22;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:10:25;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.14;9.56;0.58
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:12:51;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.56;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:15:17;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.06;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:17:43;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.39;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:20:13;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:22:40;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:25:06;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.39;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:27:32;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:30:01;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:32:46;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:35:30;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:40:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:43:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:45:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:48:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:50:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:53:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:55:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T06:57:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:00:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:02:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:05:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:07:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:10:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:12:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:15:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:17:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:19:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:22:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:24:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:27:15;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:29:40;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:32:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
