sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:00:32;14.1;13.9;13.3;12.1;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:03:02;14.5;14.1;13.5;12.0;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:05:32;15.1;14.8;14.2;12.9;;;;1.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:08:03;15.3;15.0;14.3;12.8;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:10:32;14.4;14.2;13.7;12.4;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:13:01;14.1;13.9;13.3;12.0;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:15:31;14.5;14.2;13.5;12.0;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:18:00;15.4;15.0;14.2;12.7;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:20:30;16.0;15.7;14.9;13.4;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:23:00;16.2;15.8;14.9;13.3;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:25:28;16.8;16.4;15.5;13.7;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:27:56;16.2;15.7;14.8;13.0;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:30:26;19.6;18.9;17.5;15.0;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:32:55;18.6;18.0;16.9;14.8;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:35:23;20.3;19.7;18.6;16.4;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:37:53;22.1;21.5;20.2;17.8;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:40:21;24.1;23.3;21.7;18.7;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:42:50;22.6;22.0;20.5;17.9;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:45:21;23.8;23.1;21.5;18.6;;;;1.0;167.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:47:49;24.3;23.6;22.1;19.3;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:50:20;25.9;24.9;23.0;19.6;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:52:48;26.4;25.5;23.8;20.6;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:55:17;28.0;27.0;24.9;21.3;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T00:57:46;27.5;26.4;24.1;20.3;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:00:15;26.3;25.4;23.4;20.0;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:02:44;29.4;28.3;26.1;22.3;;;;1.0;152.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:05:14;26.9;26.0;24.1;20.8;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:07:44;27.6;26.6;24.3;20.5;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:10:15;24.9;24.1;22.5;19.6;;;;1.0;152.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:12:43;24.3;23.6;22.2;19.5;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:15:12;24.6;23.8;22.1;19.0;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:17:42;23.6;23.0;21.5;18.8;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:20:11;21.2;20.6;19.4;17.2;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:22:40;22.1;21.5;20.1;17.6;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:25:10;20.6;20.0;18.8;16.5;;;;1.0;151.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:27:39;19.3;18.8;17.8;15.7;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:30:09;19.5;19.0;17.9;15.7;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:32:38;17.8;17.5;16.7;15.1;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:35:09;19.9;19.5;18.5;16.6;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:37:38;17.8;17.4;16.7;15.0;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:40:08;18.2;17.7;16.8;15.0;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:42:39;22.5;22.0;21.0;18.8;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:45:08;18.6;18.2;17.4;15.6;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:47:38;15.7;15.3;14.6;13.1;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:50:09;16.3;16.0;15.2;13.7;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:52:40;14.6;14.4;14.0;12.8;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:55:13;16.2;15.9;15.3;13.9;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T01:57:44;16.8;16.3;15.5;13.7;;;;1.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:00:14;17.2;16.9;16.2;14.6;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:02:46;16.8;16.5;15.8;14.2;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:05:14;15.9;15.6;15.1;13.7;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:07:43;19.2;18.8;18.0;16.3;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:10:12;19.6;19.1;18.1;16.1;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:12:41;17.7;17.3;16.3;14.4;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:15:11;19.1;18.6;17.6;15.6;;;;1.0;152.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:17:40;20.9;20.5;19.5;17.5;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:20:09;20.0;19.5;18.6;16.5;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:22:40;22.3;21.8;20.7;18.5;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:25:11;19.5;19.1;18.3;16.4;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:27:40;22.8;22.3;21.1;18.8;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:30:14;25.9;25.3;24.0;21.3;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:32:45;22.9;22.3;21.1;18.8;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:35:14;25.8;25.2;24.0;21.4;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:37:43;29.8;29.1;27.6;24.6;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:40:13;19.0;18.5;17.7;15.8;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:42:51;17.1;16.8;16.3;14.9;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:45:22;14.6;14.3;13.9;12.7;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:47:51;14.6;14.4;13.8;12.5;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:50:21;13.8;13.5;13.0;11.7;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:52:50;13.7;13.5;13.0;11.9;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:55:20;13.2;13.0;12.4;11.2;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T02:57:48;12.9;12.7;12.4;11.4;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:00:18;13.9;13.6;13.1;11.8;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:02:47;13.8;13.6;13.1;12.0;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:05:17;13.0;12.8;12.3;11.2;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:07:46;12.5;12.4;12.1;11.2;;;;1.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:10:17;13.3;13.0;12.6;11.4;;;;1.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:12:48;12.8;12.6;12.1;11.0;;;;1.0;184.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:15:17;12.2;12.0;11.5;10.4;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:17:46;12.7;12.5;12.1;11.1;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:20:17;12.2;12.0;11.6;10.6;;;;1.0;161.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:22:53;12.5;12.4;12.0;11.0;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:25:23;12.1;12.0;11.7;10.9;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:27:55;11.4;11.2;10.9;10.0;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:30:25;11.6;11.5;11.1;10.2;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:32:55;10.9;10.7;10.4;9.6;;;;1.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:35:24;11.0;10.8;10.5;9.6;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:37:54;11.1;10.9;10.6;9.8;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:40:23;9.8;9.7;9.5;8.9;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:42:53;9.7;9.6;9.3;8.5;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:45:22;10.5;10.4;10.2;9.4;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:47:52;9.0;9.0;8.8;8.2;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:50:21;9.8;9.7;9.4;8.7;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:52:50;8.8;8.7;8.5;7.9;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:55:19;9.1;9.1;8.9;8.3;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T03:57:51;8.2;8.2;8.1;7.6;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:00:21;8.1;8.1;8.0;7.6;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:02:51;8.6;8.5;8.5;8.0;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:05:19;8.3;8.3;8.2;7.6;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:07:50;8.5;8.4;8.2;7.6;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:10:19;8.8;8.7;8.6;8.0;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:12:49;7.8;7.8;7.7;7.2;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:15:17;7.0;6.9;6.8;6.4;;;;1.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:17:46;7.0;7.0;6.9;6.5;;;;1.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:20:22;7.1;7.1;7.0;6.6;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:22:51;7.6;7.5;7.4;7.0;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:25:23;7.2;7.2;7.1;6.6;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:27:54;7.8;7.8;7.6;7.1;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:30:24;7.4;7.4;7.3;6.8;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:32:52;7.7;7.6;7.5;7.1;;;;1.0;151.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:35:21;6.8;6.8;6.7;6.3;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:37:50;7.1;7.1;7.0;6.6;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:40:19;11.2;11.2;11.0;10.3;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:42:48;13.2;13.0;12.6;11.6;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:45:16;9.4;9.3;9.2;8.6;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:47:48;9.6;9.5;9.3;8.6;;;;1.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:50:19;7.6;7.5;7.3;6.8;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:52:48;6.5;6.5;6.4;6.0;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:55:16;6.4;6.4;6.3;6.0;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T04:57:46;5.5;5.5;5.5;5.2;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:00:15;5.8;5.7;5.7;5.4;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:02:47;6.9;6.8;6.7;6.4;;;;1.0;133.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:05:15;7.5;7.5;7.3;6.9;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:07:44;8.4;8.3;8.1;7.6;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:10:15;13.8;13.7;13.4;12.4;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:12:44;9.9;9.8;9.5;8.8;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:15:15;11.5;11.3;10.9;10.0;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:17:45;8.5;8.4;8.2;7.6;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:20:14;9.2;9.1;8.9;8.2;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:22:47;6.3;6.2;6.1;5.7;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:25:15;6.4;6.4;6.3;6.0;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:27:48;5.6;5.6;5.5;5.2;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:30:19;5.0;5.0;5.0;4.7;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:32:49;5.8;5.8;5.8;5.4;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:35:19;5.6;5.6;5.5;5.2;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:37:48;6.0;6.0;5.9;5.5;;;;1.0;152.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:40:18;5.7;5.7;5.6;5.3;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:42:47;5.5;5.5;5.5;5.1;;;;1.0;151.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:45:28;5.9;5.9;5.8;5.4;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:48:03;6.0;6.0;5.9;5.6;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:50:35;6.9;6.9;6.8;6.3;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:53:04;9.7;9.6;9.3;8.6;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:55:34;11.9;11.7;11.5;10.6;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T05:58:06;13.0;12.9;12.5;11.5;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:00:36;5.8;5.7;5.6;5.3;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:03:07;6.1;6.1;6.0;5.7;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:05:37;5.3;5.3;5.3;5.0;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:08:06;5.5;5.5;5.5;5.1;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:10:35;6.0;6.0;5.9;5.6;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:13:05;5.9;5.9;5.8;5.5;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:15:36;5.9;5.9;5.8;5.5;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:18:05;5.7;5.7;5.7;5.4;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:20:37;8.1;8.0;7.9;7.5;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:23:06;12.7;12.5;12.2;11.2;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:25:35;8.9;8.9;8.7;8.1;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:28:04;7.2;7.1;7.0;6.5;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:30:39;5.9;5.8;5.7;5.3;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:33:26;5.9;5.8;5.7;5.4;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:36:11;5.0;5.0;5.0;4.6;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:38:56;5.7;5.7;5.7;5.4;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:41:40;5.4;5.4;5.4;5.2;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:44:11;5.4;5.4;5.3;5.0;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:46:41;5.0;5.0;5.0;4.8;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:49:10;4.6;4.6;4.6;4.4;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:51:39;4.5;4.5;4.5;4.2;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:54:08;5.2;5.1;5.1;4.9;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:56:37;5.0;5.0;5.0;4.7;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T06:59:07;4.3;4.3;4.2;4.0;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:01:40;4.6;4.6;4.6;4.4;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:04:09;4.9;4.9;4.9;4.7;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:06:38;4.7;4.7;4.7;4.5;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:09:11;8.1;8.1;8.0;7.5;;;;1.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:11:41;8.2;8.1;8.0;7.5;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:14:10;4.8;4.8;4.7;4.5;;;;1.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:16:39;4.0;4.0;3.9;3.7;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:19:09;4.2;4.1;4.1;3.8;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:21:37;4.6;4.6;4.5;4.3;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:24:07;4.3;4.2;4.2;4.0;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:26:36;4.2;4.2;4.2;3.9;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:29:05;4.2;4.2;4.2;4.0;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:31:34;4.6;4.5;4.5;4.2;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:34:03;5.0;5.0;5.0;4.7;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:36:32;4.1;4.1;4.1;3.9;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:39:01;3.6;3.6;3.5;3.3;;;;1.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:41:31;4.6;4.6;4.5;4.2;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:43:59;5.4;5.4;5.3;5.0;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:46:28;5.4;5.4;5.3;5.0;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:48:57;4.0;4.0;4.0;3.8;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:51:26;4.0;4.0;4.0;3.8;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:53:55;3.7;3.7;3.7;3.5;;;;1.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:56:24;4.0;4.0;4.0;3.8;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T07:58:53;3.5;3.5;3.5;3.3;;;;1.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:01:21;3.6;3.6;3.6;3.3;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:03:51;4.4;4.3;4.3;4.1;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:06:20;3.9;3.9;3.9;3.7;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:08:51;4.9;4.9;4.9;4.6;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:11:19;3.8;3.8;3.8;3.5;;;;1.0;151.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:13:49;3.8;3.8;3.8;3.6;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:16:21;4.0;4.0;4.0;3.8;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:18:53;3.8;3.8;3.8;3.6;;;;1.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:21:26;4.0;4.0;4.0;3.7;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:23:59;4.5;4.5;4.4;4.2;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:26:30;3.9;3.9;3.8;3.6;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:29:01;4.4;4.4;4.3;4.0;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:31:32;4.2;4.1;4.1;3.9;;;;1.0;158.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:34:01;3.5;3.5;3.5;3.3;;;;1.0;163.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:36:32;5.6;5.6;5.6;5.3;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:39:00;4.4;4.4;4.4;4.1;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:41:30;3.4;3.4;3.4;3.2;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:43:59;4.0;4.0;3.9;3.7;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:46:32;3.3;3.3;3.2;3.0;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:49:02;6.3;6.2;6.1;5.6;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:51:31;7.4;7.4;7.2;6.7;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:54:00;6.8;6.7;6.4;5.9;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:56:30;5.7;5.7;5.5;5.2;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T08:59:00;4.5;4.5;4.5;4.3;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-15T09:01:28;3.4;3.4;3.4;3.2;;;;1.0;106.0;
