sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:00:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:00:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:01:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:02:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:02:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:03:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:03:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:04:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:04:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:05:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:05:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:06:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:06:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:07:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:07:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:08:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:08:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:09:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:09:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:10:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:11:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:11:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:12:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:12:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:13:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:13:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:14:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:14:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:15:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:15:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:16:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:16:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:17:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:17:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:18:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:18:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:19:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:20:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:20:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:21:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:21:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:22:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:22:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:23:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:23:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:24:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:24:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:25:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:26:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:26:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:27:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:27:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:28:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:28:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:29:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:29:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:30:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:30:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:31:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:31:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:32:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:32:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:33:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:33:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:34:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:34:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:35:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:35:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:36:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:36:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:37:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:37:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:38:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:39:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:39:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:40:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:40:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:41:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:41:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:42:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:42:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:43:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:43:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:44:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:44:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:45:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:45:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:46:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:46:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:47:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:47:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:48:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:48:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:49:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:50:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:50:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:51:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:51:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:52:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:52:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:53:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:53:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:54:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:54:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:55:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:55:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:56:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:56:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:57:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:57:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:58:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:59:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T00:59:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:00:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:01:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:01:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:02:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:02:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:03:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:03:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:04:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:04:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:05:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:05:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:06:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:06:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:07:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:07:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:08:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:08:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:09:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:09:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:10:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:10:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:11:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:11:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:12:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:13:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:13:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:14:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:14:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:15:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:15:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:16:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:16:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:17:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:17:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:18:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:18:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:19:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:19:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:20:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:20:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:21:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:21:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:22:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:22:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:23:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:23:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:24:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:25:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:25:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:26:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:26:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:27:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:27:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:28:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:28:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:29:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:29:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:30:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:30:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:31:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:31:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:32:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:32:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:33:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:33:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:34:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:34:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:35:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:35:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:36:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:36:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:37:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:38:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:38:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:39:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:39:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:40:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:40:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:41:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:41:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:42:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:42:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:43:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:43:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:44:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:44:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:45:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:45:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:46:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:47:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:47:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:48:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:48:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:49:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:49:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:50:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:50:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:51:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:51:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:52:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:52:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:53:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:53:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:54:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:54:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:55:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:55:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:56:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:57:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:57:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:58:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:58:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:59:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T01:59:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:00:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:00:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:01:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:01:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:02:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:02:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:03:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:03:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:04:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:04:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:05:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:05:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:06:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:06:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:07:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:08:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:08:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:09:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:09:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:10:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:10:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:11:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:11:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:12:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:12:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:13:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:13:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:14:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:14:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:15:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:15:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:16:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:17:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:17:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:18:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:18:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:19:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:19:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:20:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:20:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:21:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:22:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:23:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:23:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:24:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:25:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:25:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:26:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:26:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:27:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:27:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:28:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:29:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:29:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:30:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:30:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:31:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:31:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:32:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:32:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:33:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:33:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:34:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:34:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:35:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:36:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:36:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:37:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:37:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:38:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:38:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:39:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:39:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:40:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:40:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:41:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:41:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:42:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:42:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:43:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:43:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:44:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:44:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:45:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:45:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:46:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:47:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:47:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:48:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:48:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:49:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:49:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:50:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:50:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:51:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:51:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:52:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:52:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:53:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:53:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:54:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:54:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:55:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:55:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:56:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:56:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:57:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:57:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:58:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:58:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:59:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T02:59:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T03:00:30;23.63
