sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:02:23;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:04:50;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:07:17;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:09:45;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:12:12;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:14:39;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:17:07;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:19:33;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:22:00;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:24:27;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:26:54;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:29:21;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:31:48;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:34:16;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:36:44;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:39:11;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:41:38;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:44:09;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:46:39;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:49:07;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:51:36;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:54:03;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:56:31;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T00:58:59;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:01:27;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:03:54;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:06:21;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:08:49;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:11:15;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:13:42;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:16:11;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:18:37;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:21:05;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:23:33;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:26:04;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:28:31;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:30:58;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:33:25;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:35:53;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:38:20;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:40:47;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:43:14;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:45:42;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:48:10;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:50:37;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:53:07;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:55:35;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T01:58:03;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:00:30;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:02:57;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:05:30;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:07:58;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:10:28;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:13:00;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:15:33;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:18:00;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:20:28;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:23:04;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:25:34;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:28:02;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:30:29;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:32:59;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:35:26;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:37:53;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:40:20;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:42:52;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:45:19;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:47:49;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:50:23;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:52:51;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:55:18;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T02:57:44;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:00:13;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:02:43;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:05:11;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:07:39;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:10:10;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:12:37;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:15:05;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:17:39;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:20:07;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:22:57;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:25:26;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:27:57;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:30:26;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:32:53;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:35:22;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:37:51;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:40:19;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:42:46;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:45:19;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:47:45;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:50:13;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:52:41;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:55:08;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T03:57:38;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:00:07;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:02:37;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:05:07;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:07:35;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:10:04;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:12:32;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:14:59;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:17:40;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:20:08;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:22:35;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:25:07;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:27:34;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:30:05;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:32:34;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:35:01;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:37:29;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:39:58;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:42:24;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:44:53;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:47:20;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:49:47;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:52:14;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:54:41;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:57:08;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T04:59:38;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:02:05;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:04:35;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:07:03;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:09:30;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:12:00;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:14:28;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:16:55;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:19:22;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:21:50;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:24:17;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:26:45;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:29:18;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:31:47;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:34:17;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:36:44;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:39:11;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:41:40;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:44:07;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:46:35;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:49:04;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:51:32;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:54:00;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:56:27;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T05:58:56;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:01:24;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:03:51;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:06:21;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:08:49;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:11:19;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:13:49;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:16:16;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:18:42;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:21:09;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:23:36;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:26:04;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:28:30;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:31:16;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:34:00;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:36:52;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:39:37;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:42:05;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:44:33;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:47:01;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:49:27;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:51:55;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:54:21;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:56:49;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T06:59:18;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:01:45;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:04:12;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:06:39;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:09:06;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:11:33;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:14:03;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:16:33;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:19:00;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:21:28;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:23:56;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:26:25;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:28:55;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:31:28;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:33:56;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:36:24;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:38:52;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:41:23;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:43:51;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:46:21;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:48:48;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:51:17;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:53:47;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:56:16;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T07:58:44;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:01:19;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:03:52;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:06:21;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:08:50;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:11:19;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:13:47;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:16:19;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:18:46;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:21:14;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:23:41;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:26:08;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:28:38;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:31:04;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:33:31;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:35:59;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:38:28;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:40:55;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:43:22;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:45:49;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:48:17;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:50:44;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:53:12;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:55:41;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T08:58:08;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:00:36;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:03:07;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:05:34;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:08:02;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:10:31;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:12:57;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:15:24;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:17:51;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:20:21;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:22:50;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:25:18;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:27:45;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:30:16;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:32:44;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:35:12;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:37:47;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:40:18;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:42:47;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:45:14;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:47:44;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:50:15;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:52:50;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:55:24;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T09:57:52;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:00:18;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:02:53;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:05:20;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:07:47;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:12:43;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:15:10;12.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:17:37;12.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:20:05;12.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:22:32;12.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:25:13;12.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:27:41;12.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:30:19;12.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:32:47;12.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:35:20;12.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:37:48;12.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:40:19;12.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:42:51;12.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:45:19;12.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:47:46;12.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:50:17;12.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:52:58;12.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:55:38;12.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T10:58:12;12.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:00:45;12.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:03:22;12.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:05:55;12.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:08:24;12.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:10:51;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:13:20;12.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:15:47;12.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:18:48;12.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:21:52;12.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:24:26;12.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:27:05;12.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:29:55;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:32:42;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:35:22;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:37:55;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:43:08;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:45:35;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:48:10;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:50:39;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:53:09;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:55:40;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T11:58:09;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:00:37;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:03:24;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:06:27;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:09:17;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:12:05;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:14:59;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:17:45;13.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:20:31;13.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:22:58;13.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:25:27;13.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:27:59;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:30:33;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:33:11;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:35:39;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:38:05;13.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:40:35;13.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:43:05;13.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:45:36;13.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:48:04;13.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:50:33;13.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:53:03;13.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:55:34;13.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T12:58:06;13.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:00:36;14.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:03:08;14.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:05:38;14.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:08:05;14.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:10:36;14.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:13:03;14.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:15:30;14.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:18:01;14.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:20:32;14.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:23:04;14.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:25:42;14.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:28:11;14.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:30:40;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:33:10;15.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:35:37;15.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:38:04;15.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:40:31;15.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:43:00;15.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:45:43;15.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:48:11;15.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:50:42;15.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:53:11;15.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:55:40;15.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T13:58:07;15.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:00:35;15.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:03:03;15.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:05:33;15.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:08:03;15.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:10:33;15.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:13:03;15.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:15:30;15.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:18:00;15.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:20:28;16.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:22:55;16.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:25:25;16.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:27:55;15.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:30:27;15.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:33:12;15.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:35:45;15.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:38:12;15.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:40:42;15.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:43:11;15.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:45:44;15.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:48:11;15.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:50:40;15.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:53:07;15.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:55:35;15.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T14:58:06;15.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:00:39;15.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:03:09;15.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:05:41;15.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:08:27;15.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:11:13;15.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:13:59;15.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:16:26;15.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:18:55;15.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:21:22;15.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:23:51;15.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:26:20;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:28:48;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:31:15;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:33:43;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:36:10;15.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:38:38;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:41:07;14.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:43:34;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:46:01;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:48:30;14.88
