sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-02-15T00:02:17;95884.94;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-15T00:04:43;95888.25;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-15T00:07:08;95884.03;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T00:09:33;95886.78;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T00:11:59;95881.06;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T00:14:24;95885.09;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-15T00:16:49;95878.81;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-15T00:19:14;95880.16;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T00:21:43;95881.59;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-15T00:24:08;95877.38;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T00:26:33;95875.88;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-15T00:28:58;95871.44;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T00:31:24;95868.88;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T00:33:49;95872.16;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T00:36:14;95876.25;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-15T00:38:39;95874.94;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T00:41:05;95875.50;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-15T00:43:34;95874.22;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T00:45:59;95876.78;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T00:48:24;95865.00;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-15T00:50:50;95869.22;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T00:53:15;95873.47;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-15T00:55:40;95875.69;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T00:58:05;95881.22;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T01:00:30;95875.16;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T01:02:56;95878.28;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T01:05:21;95874.78;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T01:07:46;95881.78;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-15T01:10:12;95879.78;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-15T01:12:37;95884.03;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T01:15:02;95874.41;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-15T01:17:27;95875.72;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T01:19:53;95868.16;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-15T01:22:18;95870.19;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T01:24:43;95883.47;;;19.86
75773;BMP280;64381;0.000;0.000;2024-02-15T01:27:08;95874.59;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-15T01:29:35;95883.09;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T01:32:00;95879.59;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T01:34:25;95880.31;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T01:36:51;95874.78;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T01:39:16;95871.31;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T01:41:46;95869.81;;;19.88
75773;BMP280;64381;0.000;0.000;2024-02-15T01:44:12;95875.34;;;19.88
75773;BMP280;64381;0.000;0.000;2024-02-15T01:46:37;95875.53;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-15T01:49:02;95869.81;;;19.88
75773;BMP280;64381;0.000;0.000;2024-02-15T01:51:27;95870.34;;;19.86
75773;BMP280;64381;0.000;0.000;2024-02-15T01:53:53;95859.13;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T01:56:22;95861.88;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T01:58:47;95856.13;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T02:01:14;95856.13;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T02:03:40;95864.25;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T02:06:05;95858.00;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T02:08:30;95855.25;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T02:10:56;95860.56;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T02:13:21;95856.13;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-15T02:15:47;95850.59;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-15T02:18:12;95844.13;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-15T02:20:37;95847.47;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-15T02:23:07;95850.22;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-15T02:25:33;95837.44;;;19.67
75773;BMP280;64381;0.000;0.000;2024-02-15T02:27:59;95846.50;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-15T02:30:24;95840.81;;;19.66
75773;BMP280;64381;0.000;0.000;2024-02-15T02:32:49;95836.56;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-15T02:35:15;95858.50;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-15T02:37:40;95843.75;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-15T02:40:06;95844.47;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-15T02:42:31;95840.41;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-15T02:44:57;95844.47;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-15T02:47:22;95850.00;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-15T02:49:47;95844.28;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-15T02:52:12;95844.28;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-15T02:54:38;95847.03;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-15T02:57:03;95848.53;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-15T02:59:28;95844.28;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-15T03:01:53;95840.22;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-15T03:04:18;95843.75;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-15T03:06:44;95833.22;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-15T03:09:11;95836.91;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-15T03:11:36;95839.84;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-15T03:14:02;95835.63;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-15T03:16:27;95838.41;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-15T03:18:52;95832.84;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-15T03:21:18;95834.13;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-15T03:23:43;95836.91;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-15T03:26:08;95842.44;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-15T03:28:33;95844.28;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-15T03:30:59;95843.56;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-15T03:33:24;95851.13;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-15T03:35:50;95845.59;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-15T03:38:15;95842.81;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-15T03:40:41;95842.06;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-15T03:43:07;95845.59;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-15T03:45:33;95842.59;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-15T03:47:58;95848.66;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-15T03:50:23;95844.47;;;19.53
75773;BMP280;64381;0.000;0.000;2024-02-15T03:52:49;95847.97;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-15T03:55:14;95838.19;;;19.53
75773;BMP280;64381;0.000;0.000;2024-02-15T03:57:40;95842.22;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T04:00:06;95849.78;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T04:02:32;95852.38;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T04:04:57;95849.59;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T04:07:23;95853.84;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T04:09:48;95848.13;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T04:12:13;95841.84;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T04:14:40;95849.44;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T04:17:05;95847.19;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T04:19:31;95845.91;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T04:21:57;95848.50;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-15T04:24:22;95846.47;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-15T04:26:48;95850.69;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T04:29:13;95849.97;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T04:31:38;95857.72;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T04:34:03;95856.41;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T04:36:28;95852.72;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T04:38:54;95855.66;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T04:41:19;95854.41;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T04:43:46;95861.41;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T04:46:11;95862.13;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T04:48:37;95857.91;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T04:51:02;95859.38;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T04:53:27;95854.59;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T04:55:52;95860.84;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T04:58:17;95857.34;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T05:00:43;95852.56;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T05:03:08;95854.03;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T05:05:33;95854.03;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T05:07:58;95851.28;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T05:10:23;95849.25;;;19.53
75773;BMP280;64381;0.000;0.000;2024-02-15T05:12:49;95854.03;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T05:15:15;95845.00;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T05:17:40;95844.25;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T05:20:07;95848.31;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T05:22:33;95844.25;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T05:24:58;95843.50;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T05:27:23;95837.63;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T05:29:48;95835.03;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T05:32:13;95839.28;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T05:34:39;95839.06;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T05:37:04;95841.13;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T05:39:29;95843.69;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-15T05:41:54;95847.94;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T05:44:19;95843.69;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-15T05:46:45;95844.22;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-15T05:49:10;95847.00;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-15T05:51:35;95841.84;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-15T05:54:00;95841.25;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-15T05:56:26;95842.59;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-15T05:58:52;95837.78;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-15T06:01:17;95841.09;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-15T06:03:42;95832.81;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-15T06:06:07;95835.56;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-15T06:08:33;95836.84;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-15T06:10:58;95839.63;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-15T06:13:25;95838.34;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-15T06:15:51;95843.88;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-15T06:18:16;95835.56;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-15T06:20:42;95838.50;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-15T06:23:07;95841.25;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-15T06:25:32;95846.06;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-15T06:27:57;95844.78;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-15T06:30:22;95846.25;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-15T06:32:48;95849.03;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-15T06:35:15;95856.03;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-15T06:37:40;95855.50;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T06:40:06;95869.31;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T06:42:31;95862.69;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T06:44:56;95861.41;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T06:47:22;95869.91;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T06:49:47;95867.13;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T06:52:12;95865.84;;;19.53
75773;BMP280;64381;0.000;0.000;2024-02-15T06:54:41;95865.13;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T06:57:07;95873.94;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T06:59:32;95873.19;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T07:02:01;95869.91;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T07:04:27;95876.72;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T07:06:52;95873.19;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T07:09:18;95868.41;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-15T07:11:43;95875.25;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-15T07:14:08;95874.50;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T07:16:33;95874.31;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T07:18:59;95868.03;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T07:21:24;95875.78;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T07:23:49;95871.38;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-15T07:26:15;95865.84;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-15T07:28:40;95867.13;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-15T07:31:05;95872.09;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T07:33:30;95861.03;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T07:35:56;95869.50;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T07:38:21;95859.75;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T07:40:46;95861.94;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T07:43:11;95857.72;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T07:45:36;95858.25;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-15T07:48:02;95849.44;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-15T07:50:27;95844.59;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-15T07:52:52;95849.59;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-15T07:55:18;95848.53;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-15T07:57:43;95849.25;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-15T08:00:09;95841.72;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-15T08:02:34;95837.44;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-15T08:04:59;95845.50;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-15T08:07:24;95840.88;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-15T08:09:50;95842.88;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-15T08:12:15;95849.88;;;19.23
75773;BMP280;64381;0.000;0.000;2024-02-15T08:14:40;95844.69;;;19.20
75773;BMP280;64381;0.000;0.000;2024-02-15T08:17:05;95843.22;;;19.19
75773;BMP280;64381;0.000;0.000;2024-02-15T08:19:30;95837.34;;;19.22
75773;BMP280;64381;0.000;0.000;2024-02-15T08:21:56;95828.47;;;19.24
75773;BMP280;64381;0.000;0.000;2024-02-15T08:24:21;95829.63;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-15T08:26:46;95822.84;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-15T08:29:11;95823.22;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-15T08:31:36;95821.22;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-15T08:34:02;95823.28;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-15T08:36:27;95823.09;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T08:38:52;95822.03;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T08:41:18;95813.50;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-15T08:43:43;95813.88;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T08:46:09;95815.56;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-15T08:48:34;95815.94;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-15T08:50:59;95813.16;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-15T08:53:25;95813.34;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-15T08:55:50;95813.34;;;19.98
75773;BMP280;64381;0.000;0.000;2024-02-15T08:58:15;95811.28;;;19.99
75773;BMP280;64381;0.000;0.000;2024-02-15T09:00:40;95818.31;;;20.00
75773;BMP280;64381;0.000;0.000;2024-02-15T09:03:06;95813.53;;;20.00
75773;BMP280;64381;0.000;0.000;2024-02-15T09:05:31;95807.97;;;20.00
75773;BMP280;64381;0.000;0.000;2024-02-15T09:07:56;95813.69;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-15T09:10:21;95819.81;;;20.01
75773;BMP280;64381;0.000;0.000;2024-02-15T09:12:47;95810.19;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-15T09:15:12;95808.38;;;20.04
75773;BMP280;64381;0.000;0.000;2024-02-15T09:17:38;95802.09;;;20.04
75773;BMP280;64381;0.000;0.000;2024-02-15T09:20:03;95797.09;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-15T09:22:29;95806.88;;;20.03
75773;BMP280;64381;0.000;0.000;2024-02-15T09:24:54;95799.31;;;20.04
75773;BMP280;64381;0.000;0.000;2024-02-15T09:27:19;95788.03;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-15T09:29:44;95793.22;;;20.05
75773;BMP280;64381;0.000;0.000;2024-02-15T09:32:09;95791.91;;;20.06
75773;BMP280;64381;0.000;0.000;2024-02-15T09:34:35;95785.66;;;20.06
75773;BMP280;64381;0.000;0.000;2024-02-15T09:37:00;95785.09;;;20.07
75773;BMP280;64381;0.000;0.000;2024-02-15T09:39:25;95780.28;;;20.08
75773;BMP280;64381;0.000;0.000;2024-02-15T09:41:50;95784.56;;;20.09
75773;BMP280;64381;0.000;0.000;2024-02-15T09:44:15;95778.44;;;20.10
75773;BMP280;64381;0.000;0.000;2024-02-15T09:46:43;95776.41;;;20.11
75773;BMP280;64381;0.000;0.000;2024-02-15T09:49:09;95782.69;;;20.11
75773;BMP280;64381;0.000;0.000;2024-02-15T09:51:35;95772.72;;;20.08
75773;BMP280;64381;0.000;0.000;2024-02-15T09:54:02;95777.72;;;20.02
75773;BMP280;64381;0.000;0.000;2024-02-15T09:56:30;95764.81;;;19.97
75773;BMP280;64381;0.000;0.000;2024-02-15T09:58:56;95766.09;;;19.96
75773;BMP280;64381;0.000;0.000;2024-02-15T10:01:23;95755.38;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-15T10:03:49;95764.25;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-15T10:06:14;95753.72;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-15T10:08:40;95752.97;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T10:11:08;95755.75;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-15T10:13:34;95753.53;;;19.88
75773;BMP280;64381;0.000;0.000;2024-02-15T10:16:17;95756.47;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-15T10:18:42;95747.06;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-15T10:21:07;95751.16;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-15T10:23:32;95737.09;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T10:25:58;95745.41;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T10:28:23;95743.91;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-15T10:30:48;95741.91;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T10:33:28;95737.09;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-15T10:38:32;95738.25;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-15T10:41:03;95734.53;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T10:43:28;95727.53;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T10:45:54;95721.78;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T10:48:21;95714.22;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T10:50:46;95711.09;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T10:53:24;95711.47;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T10:58:32;95704.28;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-15T11:00:59;95700.03;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T11:03:32;95686.19;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T11:06:00;95686.19;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T11:08:27;95685.44;;;19.69
75773;BMP280;64381;0.000;0.000;2024-02-15T11:10:53;95680.66;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T11:13:18;95677.88;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T11:15:45;95675.88;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-15T11:18:10;95671.81;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-15T11:23:02;95660.91;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T11:25:37;95653.50;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T11:30:46;95652.97;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T11:36:09;95654.47;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-15T11:38:35;95652.97;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T11:41:05;95645.41;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T11:46:04;95638.59;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-15T11:48:30;95634.53;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T11:50:55;95627.53;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-15T11:53:20;95617.53;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T11:55:46;95616.25;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T11:58:12;95614.97;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T12:00:38;95611.47;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T12:03:03;95600.94;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T12:05:29;95603.16;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T12:07:55;95605.94;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T12:10:20;95602.41;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T12:12:53;95601.66;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T12:15:18;95591.16;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-15T12:17:44;95595.22;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T12:20:09;95592.44;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T12:22:44;95591.00;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-15T12:25:14;95585.47;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-15T12:27:40;95579.19;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-15T12:30:06;95580.50;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-15T12:32:32;95576.25;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-15T12:35:30;95572.91;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-15T12:38:02;95569.97;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T12:40:32;95564.44;;;19.70
75773;BMP280;64381;0.000;0.000;2024-02-15T12:42:58;95566.66;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-15T12:45:26;95559.63;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-15T12:47:51;95561.84;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-15T12:50:18;95559.25;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-15T12:52:45;95561.47;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T12:55:16;95545.56;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T12:57:43;95543.53;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-15T13:00:10;95551.31;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T13:02:35;95547.81;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T13:05:00;95539.69;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-15T13:07:25;95537.28;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-15T13:09:51;95528.44;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-15T13:12:16;95532.69;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-15T13:14:41;95529.91;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-15T13:17:06;95530.78;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-15T13:19:31;95524.53;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-15T13:21:57;95530.06;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-15T13:24:22;95520.13;;;19.78
