sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:00:12;101203.80;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:02:38;101200.20;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:05:04;101200.00;;;16.98
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:07:30;101202.00;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:09:56;101202.20;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:12:21;101202.00;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:14:47;101195.40;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:17:13;101190.20;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:19:39;101185.20;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:22:07;101174.60;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:24:33;101176.20;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:26:59;101179.40;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:29:24;101187.00;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:31:51;101192.00;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:34:17;101179.40;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:36:43;101173.20;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:39:12;101179.00;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:41:40;101168.60;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:44:10;101163.40;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:46:38;101157.00;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:49:05;101155.20;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:51:34;101155.60;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:54:01;101139.60;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:56:27;101133.40;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T00:58:53;101128.60;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:01:19;101127.40;;;16.94
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:03:44;101120.60;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:06:10;101116.60;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:08:35;101115.80;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:11:02;101126.40;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:13:28;101128.40;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:15:53;101134.60;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:18:21;101117.40;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:20:47;101118.00;;;16.94
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:23:12;101115.80;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:25:38;101119.40;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:28:06;101123.80;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:30:31;101124.60;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:32:58;101124.00;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:35:27;101126.80;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:37:52;101127.80;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:40:18;101125.80;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:42:47;101119.40;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:45:16;101118.00;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:47:42;101112.00;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:50:13;101113.80;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:52:41;101117.20;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:55:09;101115.00;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T01:57:38;101108.60;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:00:07;101106.40;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:02:39;101107.00;;;16.68
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:05:08;101110.20;;;16.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:07:34;101110.00;;;16.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:10:00;101101.60;;;16.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:12:26;101096.00;;;16.56
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:14:55;101085.40;;;16.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:17:21;101085.80;;;16.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:19:47;101086.20;;;16.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:22:16;101085.40;;;16.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:25:08;101085.00;;;16.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:27:35;101077.00;;;16.48
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:30:04;101075.20;;;16.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:32:34;101067.20;;;16.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:35:02;101068.20;;;16.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:37:29;101068.40;;;16.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:39:54;101070.60;;;16.28
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:42:20;101067.80;;;16.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:44:46;101058.20;;;16.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:47:12;101056.20;;;16.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:49:38;101049.60;;;16.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:52:04;101045.80;;;16.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:54:30;101043.20;;;16.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:56:56;101039.20;;;16.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T02:59:21;101036.00;;;15.92
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:01:48;101036.80;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:04:17;101027.40;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:06:43;101032.80;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:09:11;101029.20;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:11:39;101029.60;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:14:05;101028.40;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:16:32;101027.00;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:18:59;101021.60;;;15.84
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:21:28;101020.20;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:23:54;101020.40;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:26:30;101019.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:29:06;101013.60;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:31:38;101016.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:34:04;101012.80;;;15.82
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:36:30;101014.40;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:38:55;101013.20;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:41:22;101012.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:43:48;101007.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:46:14;101009.20;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:48:43;101007.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:51:17;101009.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:53:44;101010.20;;;15.76
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:56:10;101010.80;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T03:58:35;101013.40;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:01:03;101004.40;;;15.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:03:32;100996.00;;;15.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:06:00;100992.20;;;15.52
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:08:26;100990.00;;;15.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:10:52;100994.00;;;15.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:13:19;100991.00;;;15.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:15:44;100987.00;;;15.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:18:13;100986.20;;;15.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:20:40;100984.60;;;15.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:23:13;100981.40;;;15.48
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:25:39;100979.60;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:28:06;100978.80;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:30:34;100979.00;;;15.42
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:33:00;100975.20;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:35:26;100969.80;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:37:53;100967.80;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:40:19;100962.40;;;15.42
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:42:45;100959.80;;;15.48
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:45:13;100957.80;;;15.46
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:47:41;100956.60;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:50:08;100952.60;;;15.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:52:34;100957.40;;;15.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:55:02;100951.60;;;15.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:57:30;100952.20;;;15.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T04:59:58;100958.00;;;15.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:02:25;100953.20;;;15.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:04:51;100952.60;;;15.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:07:22;100960.40;;;15.12
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:09:49;100961.80;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:12:23;100957.40;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:14:50;100955.40;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:17:17;100953.20;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:19:42;100950.40;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:22:08;100953.20;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:24:34;100953.20;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:26:59;100943.80;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:29:26;100952.20;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:31:53;100955.40;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:34:20;100941.00;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:36:45;100943.60;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:39:13;100939.00;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:41:40;100929.20;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:44:05;100925.60;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:46:34;100920.80;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:49:03;100924.00;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:51:30;100917.60;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:53:56;100919.40;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:56:25;100919.20;;;15.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T05:58:52;100917.00;;;15.08
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:01:18;100922.20;;;15.02
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:03:43;100917.40;;;15.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:06:10;100920.20;;;15.02
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:08:37;100920.80;;;15.18
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:11:04;100924.00;;;15.42
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:13:35;100933.80;;;15.82
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:16:00;100936.00;;;16.14
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:18:28;100933.20;;;16.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:20:58;100941.20;;;16.66
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:23:27;100932.40;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:25:55;100927.00;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:28:21;100927.20;;;17.36
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:31:08;100934.00;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:33:52;100942.80;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:39:31;100956.00;;;16.78
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:42:15;100955.80;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:44:46;100955.40;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:47:13;100962.40;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:49:39;100952.20;;;16.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:52:09;100956.40;;;16.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:54:38;100959.60;;;16.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:57:05;100953.60;;;16.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T06:59:32;100954.00;;;16.14
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:02:02;100964.80;;;16.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:04:30;100968.80;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:06:57;100957.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:09:25;100947.60;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:11:52;100954.00;;;15.72
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:14:17;100945.00;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:16:49;100950.20;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:19:16;100952.60;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:21:43;100952.00;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:24:09;100940.00;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:26:35;100948.60;;;15.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:29:02;100949.20;;;15.78
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:31:32;100953.60;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:34:00;100958.80;;;15.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:36:26;100962.00;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:38:54;100960.60;;;15.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:41:23;100947.80;;;16.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:43:49;100957.40;;;16.06
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:46:16;100970.80;;;16.12
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:48:45;100968.20;;;16.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:51:16;100961.80;;;16.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:53:44;100966.00;;;16.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:56:11;100961.20;;;16.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T07:58:41;100972.60;;;16.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:01:08;100963.60;;;16.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:03:36;100967.00;;;16.68
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:06:02;100964.60;;;16.78
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:08:34;100969.40;;;16.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:11:03;100974.60;;;17.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:13:29;100968.20;;;17.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:15:55;100963.60;;;17.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:18:21;100967.00;;;17.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:20:47;100959.60;;;17.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:23:13;100969.60;;;17.78
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:25:39;100960.80;;;17.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:28:07;100957.80;;;18.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:30:33;100956.40;;;18.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:32:59;100957.20;;;18.16
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:35:25;100945.40;;;18.22
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:37:50;100955.00;;;18.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:40:18;100944.80;;;18.42
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:42:50;100939.20;;;18.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:45:15;100933.00;;;18.94
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:47:43;100935.00;;;19.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:50:11;100921.40;;;19.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:52:39;100922.20;;;20.22
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:55:06;100931.80;;;20.62
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:57:33;100928.60;;;21.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T08:59:59;100917.80;;;21.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:02:25;100913.60;;;21.56
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:04:51;100911.80;;;21.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:07:17;100934.00;;;22.00
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:09:42;100909.20;;;22.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:12:08;100922.60;;;22.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:14:35;100922.60;;;22.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:17:04;100917.80;;;22.86
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:19:36;100920.00;;;23.08
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:22:02;100915.80;;;23.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:24:32;100914.20;;;23.42
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:27:00;100913.20;;;23.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:29:28;100908.40;;;23.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:31:56;100909.80;;;24.14
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:34:27;100909.80;;;24.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:36:53;100885.60;;;24.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:39:19;100893.20;;;24.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:41:44;100905.20;;;24.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:44:10;100898.00;;;25.12
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:46:43;100882.20;;;25.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:49:12;100900.20;;;25.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:51:41;100906.20;;;25.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:54:08;100899.20;;;25.62
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:56:35;100896.00;;;25.90
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T09:59:01;100893.00;;;26.06
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:01:31;100897.00;;;26.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:03:58;100912.40;;;26.10
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:06:25;100888.00;;;26.20
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:08:52;100894.00;;;26.30
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:11:19;100889.60;;;26.38
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:13:45;100873.40;;;26.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:16:18;100889.40;;;26.40
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:18:46;100871.40;;;26.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:21:28;100859.00;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:24:06;100868.80;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:26:33;100872.60;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:29:11;100875.60;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:31:54;100862.60;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:34:21;100863.60;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:36:47;100874.20;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:39:17;100867.40;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:41:51;100865.60;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:44:23;100868.80;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:46:51;100861.20;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:49:23;100868.80;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:52:10;100856.40;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:57:05;100853.00;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T10:59:34;100849.00;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:02:23;100839.40;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:04:53;100846.20;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:07:26;100848.40;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:09:55;100844.20;;;26.72
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:12:25;100843.80;;;26.76
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:14:52;100839.60;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:20:09;100833.00;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:22:38;100830.20;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:25:08;100821.00;;;26.64
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:27:40;100814.80;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:30:07;100807.20;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:32:39;100803.60;;;26.68
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:35:07;100803.60;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:40:23;100793.80;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:42:55;100794.00;;;26.78
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:45:26;100786.00;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:47:55;100786.20;;;26.80
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:50:22;100773.40;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:52:50;100764.40;;;26.70
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:55:21;100765.20;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T11:57:58;100749.20;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:00:46;100750.40;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:03:31;100736.80;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:06:18;100729.40;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:09:03;100724.40;;;26.60
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:11:58;100713.00;;;26.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:14:42;100706.20;;;26.50
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:17:26;100701.00;;;26.58
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:20:10;100697.00;;;26.58
72860;BMP180;60998;39.77513851;2.73506951;2024-02-15T12:22:45;100698.40;;;26.50
