sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:02:18;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:07:17;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:12:17;0.9;;0.9;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:17:17;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:20:21;0.9;;1.1;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:25:21;1.1;;1.2;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:30:21;1.0;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:35:21;0.7;;0.7;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:40:21;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:45:21;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:50:21;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:55:21;1.1;;1.1;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T00:58:25;1.4;;2.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:03:25;0.8;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:08:25;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:13:25;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:18:25;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:23:25;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:28:25;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:33:25;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:36:29;2.0;;2.3;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:41:29;0.9;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:46:29;1.0;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:51:29;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T01:56:29;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:01:30;0.7;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:06:30;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:11:30;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:14:33;1.0;;1.2;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:19:33;1.2;;1.3;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:24:33;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:29:33;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:34:33;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:39:33;1.1;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:44:33;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:49:33;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:52:36;1.3;;1.4;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T02:57:36;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:02:36;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:07:36;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:12:36;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:17:37;1.1;;1.1;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:22:36;1.2;;1.2;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:27:36;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:30:40;1.0;;1.1;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:35:40;1.2;;1.3;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:40:40;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:45:40;1.4;;1.5;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:50:40;1.2;;1.3;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T03:55:40;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:00:40;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:05:40;1.3;;1.4;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:08:44;1.3;;1.3;1.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:13:44;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:18:44;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:23:44;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:28:44;1.1;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:33:44;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:38:44;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:43:44;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:46:48;0.8;;1.0;0.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:51:48;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T04:56:47;1.0;;1.0;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:01:47;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:06:48;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:11:48;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:16:47;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:21:47;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:24:51;1.2;;1.5;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:29:51;1.0;;1.1;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:34:51;1.2;;1.2;1.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:39:51;0.8;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:44:51;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:49:51;1.1;;1.1;1.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:54:51;0.7;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T05:59:51;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:02:54;0.8;;0.8;0.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:07:54;0.9;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:12:54;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:17:54;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:22:54;0.8;;0.8;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:27:54;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:32:54;0.9;;0.9;0.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:37:54;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:40:59;1.0;;1.0;0.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:45:59;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:50:59;2.2;;2.2;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T06:55:59;2.8;;2.8;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:00:59;3.4;;3.5;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:05:59;2.3;;2.4;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:10:59;2.3;;2.4;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:15:59;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:19:03;3.3;;3.6;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:24:04;2.9;;3.0;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:29:03;2.5;;2.5;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:34:03;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:39:03;3.4;;3.5;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:44:03;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:49:03;3.1;;3.2;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:54:03;3.2;;3.4;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T07:57:06;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:02:06;3.0;;3.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:07:07;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:12:07;2.2;;2.2;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:17:06;2.0;;2.0;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:22:07;2.2;;2.2;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:27:06;2.5;;2.5;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:32:06;2.0;;2.1;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:35:10;2.5;;2.7;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:40:10;3.5;;3.7;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:45:10;6.4;;8.0;4.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:50:11;6.8;;9.1;4.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T08:55:10;6.4;;8.2;4.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:00:11;6.6;;8.2;4.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:05:10;6.0;;7.5;4.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:10:10;6.8;;8.8;5.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:13:14;6.9;;8.8;5.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:18:13;9.9;;13.6;6.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:23:13;8.3;;10.9;5.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:28:13;8.5;;11.5;5.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:33:13;6.5;;8.1;4.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:38:13;6.8;;8.8;4.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:43:13;5.8;;7.2;4.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:48:13;5.1;;6.6;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:51:18;7.2;;10.0;4.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T09:56:18;5.3;;6.7;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:01:19;5.5;;6.7;4.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:06:18;5.1;;6.2;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:11:18;4.1;;5.0;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:16:18;4.7;;5.6;3.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:26:20;4.3;;5.1;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:28:22;3.4;;4.0;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:33:28;3.8;;4.3;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:38:22;3.6;;4.0;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:43:22;3.5;;4.0;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:48:22;3.8;;4.3;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:53:25;3.2;;3.6;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T10:58:22;3.3;;3.7;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:03:23;3.0;;3.3;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:05:25;3.8;;4.6;3.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:10:25;2.8;;3.1;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:25:32;2.8;;3.2;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:30:32;2.9;;3.1;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:35:26;2.6;;2.8;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:40:26;2.6;;2.9;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:41:30;2.6;;2.9;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:46:30;2.8;;3.0;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:51:32;2.6;;2.7;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T11:56:30;2.6;;2.8;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:01:30;2.2;;2.3;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:06:30;2.3;;2.4;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:11:30;2.9;;3.1;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:16:30;2.6;;2.8;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:19:33;2.9;;3.3;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:24:33;2.1;;2.3;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:29:33;2.1;;2.3;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:34:33;2.4;;2.6;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:39:33;2.1;;2.3;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:44:33;2.4;;2.5;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:49:33;2.1;;2.2;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:54:33;1.7;;1.8;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T12:57:37;2.5;;2.8;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:02:37;2.0;;2.1;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:07:37;2.1;;2.2;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:12:37;2.0;;2.1;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:17:37;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:22:37;2.1;;2.2;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:27:37;1.7;;1.8;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:32:37;1.9;;2.0;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:35:40;2.0;;2.3;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:40:40;1.6;;1.7;1.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:45:40;1.9;;2.0;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:50:40;2.1;;2.1;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T13:55:40;1.9;;2.0;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:00:40;2.2;;2.2;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:05:40;1.6;;1.6;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:10:40;2.1;;2.2;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:13:43;2.1;;2.2;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:18:43;2.0;;2.1;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:23:43;1.7;;1.8;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:28:43;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:33:43;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:38:43;1.7;;1.8;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:43:43;1.8;;1.9;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:48:43;1.8;;1.9;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:51:47;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T14:56:46;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:01:47;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:06:47;1.7;;1.7;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:11:47;1.6;;1.6;1.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:16:47;1.5;;1.5;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:21:47;1.6;;1.6;1.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:26:47;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:29:50;1.9;;2.2;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:34:50;1.8;;1.9;1.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:39:50;1.6;;1.7;1.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:44:50;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:49:50;1.3;;1.4;1.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:54:50;1.4;;1.5;1.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T15:59:50;1.9;;1.9;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:04:50;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:07:54;1.9;;2.1;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:12:54;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:17:54;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:22:54;1.8;;1.8;1.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:27:54;2.3;;2.3;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:32:54;2.2;;2.2;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:37:54;2.0;;2.0;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:42:54;2.0;;2.0;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:45:58;3.1;;3.7;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:50:58;2.2;;2.3;2.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T16:55:58;2.0;;2.1;1.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:00:58;2.4;;2.5;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:05:58;2.3;;2.3;2.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:10:58;2.7;;2.7;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:15:58;2.4;;2.4;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:20:58;2.5;;2.5;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:24:01;2.1;;2.3;1.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:29:01;2.7;;2.7;2.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:34:01;2.3;;2.4;2.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:39:01;2.5;;2.5;2.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:44:01;2.9;;2.9;2.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:49:01;2.8;;2.8;2.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:54:01;2.4;;2.4;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T17:59:01;2.9;;2.9;2.8;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:02:04;2.5;;2.7;2.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:07:04;3.1;;3.2;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:12:05;3.3;;3.3;3.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:17:04;3.1;;3.2;2.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:22:04;3.7;;3.7;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:27:05;4.0;;4.1;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:32:05;3.7;;3.8;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:37:04;3.5;;3.5;3.2;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:40:08;3.7;;3.7;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:45:08;3.7;;3.7;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:50:08;3.6;;3.7;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T18:55:08;4.3;;4.4;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:00:11;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:05:08;4.1;;4.1;3.9;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:10:08;3.5;;3.5;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:15:08;3.4;;3.4;3.3;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:18:12;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:23:12;3.7;;3.7;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:28:12;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:33:12;3.8;;3.8;3.6;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:38:17;3.8;;3.9;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:43:12;3.7;;3.8;3.5;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:48:12;3.7;;3.8;3.4;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:53:12;4.3;;4.4;4.0;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:54:16;4.6;;5.0;4.1;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T19:59:16;3.9;;3.9;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T20:04:17;3.9;;3.9;3.7;;;;;;
83670;SPS30;73651;48.22500000;16.28500000;2024-02-15T20:09:16;3.9;;3.9;3.7;;;;;;
