sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:01:16;2.8;;2.8;2.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:06:16;2.9;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:11:16;2.6;;2.6;2.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:16:16;3.0;;3.0;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:21:16;3.1;;3.2;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:26:16;3.0;;3.1;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:31:16;2.9;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:36:16;2.9;;2.9;2.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:41:16;3.2;;3.3;3.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:46:16;3.2;;3.2;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:51:16;3.0;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T00:56:16;2.9;;2.9;2.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:01:16;2.6;;2.6;2.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:06:16;3.1;;3.1;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:11:16;2.9;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:16:16;2.9;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:21:16;3.4;;3.4;3.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:26:16;2.9;;2.9;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:31:16;3.6;;3.7;3.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:36:17;2.7;;2.7;2.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:41:16;3.2;;3.2;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:46:16;3.0;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:51:16;3.7;;3.8;3.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T01:56:16;3.8;;3.9;3.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:01:16;3.6;;3.7;3.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:06:16;3.7;;3.7;3.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:11:16;3.5;;3.5;3.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:21:16;3.0;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:26:16;4.2;;4.2;3.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:31:16;3.3;;3.3;3.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:36:16;3.3;;3.4;3.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:41:16;3.8;;3.9;3.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:46:16;3.3;;3.4;3.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:51:16;3.0;;3.1;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T02:56:16;3.3;;3.4;3.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:01:16;3.0;;3.1;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:06:16;3.1;;3.1;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:11:16;3.3;;3.4;3.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:16:16;3.2;;3.3;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:21:16;3.0;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:26:19;2.9;;2.9;2.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:31:16;3.4;;3.4;3.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:36:17;3.1;;3.1;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:41:16;2.5;;2.5;2.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:46:16;3.1;;3.2;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:51:17;3.4;;3.4;3.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T03:56:16;3.1;;3.2;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:01:16;3.6;;3.6;3.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:06:16;3.8;;3.8;3.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:11:17;2.9;;2.9;2.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:16:16;3.0;;3.1;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:21:16;3.2;;3.2;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:26:16;3.2;;3.2;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:31:16;3.2;;3.3;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:36:16;3.3;;3.4;3.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:41:16;2.8;;2.8;2.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:46:16;3.4;;3.5;3.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:51:17;3.0;;3.0;2.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T04:56:16;3.6;;3.7;3.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:01:17;3.1;;3.1;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:06:16;2.6;;2.6;2.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:11:16;3.1;;3.1;2.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:16:16;2.8;;2.8;2.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:21:16;2.8;;2.9;2.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:26:16;3.2;;3.3;3.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:31:17;3.6;;3.6;3.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:36:18;4.4;;4.4;4.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:41:16;4.7;;4.7;4.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:46:16;4.1;;4.2;3.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:51:16;3.8;;3.8;3.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T05:56:16;4.5;;4.6;4.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:01:16;4.8;;4.9;4.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:06:16;4.3;;4.4;4.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:11:19;5.2;;5.3;4.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:16:16;5.3;;5.4;5.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:21:16;6.1;;6.1;5.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:26:16;6.6;;6.8;6.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:31:16;6.1;;6.1;5.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:36:16;6.1;;6.2;5.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:41:16;6.1;;6.3;5.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:46:16;5.7;;5.8;5.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:51:16;5.8;;5.9;5.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T06:56:16;6.1;;6.2;5.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:01:16;6.5;;6.6;6.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:06:16;5.9;;6.0;5.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:11:16;5.6;;5.7;5.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:16:16;5.4;;5.4;5.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:21:16;6.6;;6.6;6.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:26:16;7.0;;7.2;6.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:31:16;5.4;;5.5;5.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:36:18;7.4;;7.7;6.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:41:17;15.1;;15.8;13.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:46:16;7.9;;7.9;7.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:51:17;7.9;;8.0;7.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T07:56:16;8.0;;8.0;7.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:01:16;9.2;;9.4;8.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:06:16;7.8;;7.8;7.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:11:16;8.5;;8.6;8.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:16:16;8.1;;8.3;7.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:21:16;9.2;;9.2;8.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:26:16;10.3;;10.4;9.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:31:16;11.9;;12.1;11.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:36:16;11.4;;11.4;10.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:41:16;9.7;;9.7;9.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:46:16;8.4;;8.4;8.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:51:16;8.6;;8.6;8.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T08:56:16;11.1;;11.1;10.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:01:16;11.0;;11.0;10.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:06:16;11.1;;11.1;10.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:11:16;13.2;;13.2;12.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:16:16;15.1;;15.5;14.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:21:16;14.7;;15.0;13.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:26:17;15.8;;15.8;15.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:31:16;13.5;;13.8;12.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:36:16;12.3;;12.3;11.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:41:16;12.5;;12.6;11.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:46:16;10.8;;10.9;10.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:51:16;9.9;;9.9;9.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T09:56:16;9.6;;9.7;9.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:01:16;9.8;;9.9;9.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:06:16;11.0;;11.0;10.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:11:16;9.6;;9.6;9.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:16:17;7.1;;7.1;6.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:31:16;7.6;;7.6;7.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:36:16;8.5;;8.5;8.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:41:16;10.0;;10.0;9.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:46:16;9.6;;9.6;9.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:51:16;17.8;;17.8;17.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T10:56:17;17.3;;17.3;16.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:01:17;15.2;;15.2;14.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:06:16;17.3;;17.3;16.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:11:16;15.1;;15.1;14.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:16:40;16.6;;16.6;15.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:21:16;18.5;;18.5;17.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:26:43;16.7;;16.7;16.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:36:16;15.3;;15.3;14.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:41:18;12.8;;12.8;12.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:46:17;10.5;;10.5;10.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T11:56:16;9.6;;9.6;9.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:01:16;8.3;;8.3;7.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:06:18;7.8;;7.8;7.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:11:16;7.8;;7.8;7.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:16:16;6.8;;6.8;6.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:21:17;5.0;;5.2;4.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:26:19;4.7;;4.7;4.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:31:16;4.3;;4.4;4.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:36:16;5.1;;5.1;4.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:41:20;6.4;;6.4;6.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:46:18;7.1;;7.1;6.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:51:16;8.9;;8.9;8.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T12:56:20;9.1;;9.1;8.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:01:16;9.5;;9.5;9.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:06:16;12.2;;12.6;11.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:11:16;11.2;;11.2;10.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:16:16;12.2;;12.2;11.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:21:16;12.1;;12.1;11.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:26:16;12.8;;12.9;12.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:31:16;12.3;;12.3;11.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:36:16;12.6;;12.7;12.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:41:16;11.1;;11.1;10.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:46:16;12.5;;12.5;11.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:51:16;12.7;;13.4;11.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T13:56:16;13.8;;13.8;13.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:01:16;12.5;;12.5;11.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:06:18;12.6;;12.6;12.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:11:16;11.9;;11.9;11.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:16:16;12.6;;12.6;12.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:21:16;12.4;;12.4;11.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:26:16;14.2;;14.8;13.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:31:17;12.4;;12.4;11.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:36:16;11.8;;12.2;11.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:41:16;11.4;;11.4;10.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:46:16;11.2;;11.4;10.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:51:16;12.5;;12.5;11.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T14:56:16;13.8;;13.8;13.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:01:16;14.5;;14.5;13.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:06:16;17.0;;17.0;16.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:11:17;20.4;;21.2;18.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:16:16;20.5;;20.8;19.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:21:16;21.3;;21.9;19.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:26:19;22.4;;23.2;20.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:31:17;22.2;;22.3;21.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:36:16;23.7;;24.4;22.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:41:16;24.6;;24.6;23.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:46:16;28.6;;28.8;27.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:51:16;28.0;;29.3;25.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T15:56:16;30.6;;32.3;27.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:01:16;30.1;;31.2;27.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:06:16;30.0;;31.2;27.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:11:16;31.0;;32.3;28.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:16:16;30.9;;31.6;28.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:21:16;31.4;;32.8;28.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:26:16;30.9;;31.0;29.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:31:16;31.5;;32.2;29.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:36:16;31.7;;31.9;30.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:41:16;33.0;;33.0;31.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:46:16;33.1;;34.2;30.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:51:16;34.7;;35.3;32.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T16:56:17;34.1;;34.9;31.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:01:16;33.7;;33.7;32.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:06:16;33.8;;34.1;32.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:11:16;33.2;;34.4;30.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:16:16;33.9;;34.8;31.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:21:16;32.9;;33.5;30.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:26:16;33.7;;33.8;32.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:31:16;33.8;;35.2;31.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:36:16;34.5;;35.5;32.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:41:16;35.2;;35.3;33.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:46:16;36.6;;38.3;33.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:51:16;36.7;;38.4;33.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T17:56:16;37.2;;38.1;34.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:01:16;38.1;;39.3;35.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:06:16;39.5;;41.0;36.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:11:16;38.3;;38.3;36.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:16:16;40.6;;42.0;37.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:21:16;39.5;;41.0;36.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:26:16;38.6;;38.6;36.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:31:16;39.3;;40.5;36.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:36:16;40.8;;42.4;37.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:41:16;39.1;;39.9;36.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:46:16;40.2;;40.2;38.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:51:16;38.8;;38.9;37.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T18:56:16;40.0;;40.3;38.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:01:16;39.5;;39.6;37.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:06:16;42.2;;43.2;39.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:11:16;43.4;;43.6;41.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:16:19;44.3;;46.2;40.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:21:16;40.5;;40.5;38.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:26:16;41.9;;42.0;39.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:31:16;43.0;;43.0;41.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:36:16;42.7;;43.3;40.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:41:16;40.7;;41.7;38.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:46:16;39.1;;39.4;37.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:51:16;43.3;;44.0;40.8;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T19:56:16;40.4;;40.6;38.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:01:16;42.1;;42.3;40.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:06:16;41.5;;41.5;39.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:11:16;40.3;;40.6;38.2;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:16:16;39.0;;39.7;36.6;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:21:16;43.1;;43.5;40.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:26:17;39.7;;40.6;37.1;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:31:16;40.9;;42.2;38.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:36:16;40.8;;40.8;38.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:41:16;41.6;;41.6;39.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:46:24;40.4;;40.5;38.5;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:51:16;42.3;;42.7;40.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T20:56:17;41.2;;42.4;38.3;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T21:01:17;39.2;;39.2;37.4;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T21:06:17;40.4;;42.4;37.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T21:11:16;41.7;;42.9;38.7;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T21:16:16;40.5;;42.5;36.9;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T21:21:16;39.8;;39.8;38.0;;;;;;
83644;SPS30;73606;48.23810740;16.32664480;2024-02-15T21:26:16;39.3;;39.8;37.0;;;;;;
