sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:01:47;42.50;37.73;56.06;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:04:12;41.02;37.98;44.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:06:38;40.95;38.19;44.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:09:03;40.89;37.92;43.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:11:28;41.06;37.94;44.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:13:54;40.98;37.92;43.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:16:19;42.93;38.15;57.99;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:18:45;41.30;37.74;44.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:21:10;41.01;37.92;44.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:23:36;41.09;37.96;45.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:26:01;40.90;37.96;43.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:28:26;41.22;38.09;45.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:30:52;41.04;37.77;44.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:33:17;40.71;37.64;43.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:35:43;40.81;37.84;43.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:38:08;40.96;37.63;44.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:40:33;40.94;38.14;44.43;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:42:59;41.00;38.21;44.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:45:24;40.84;38.32;43.53;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:47:49;40.71;37.95;43.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:50:15;40.95;38.11;44.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:52:40;41.05;38.01;44.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:55:05;40.92;38.02;44.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:57:31;41.03;38.06;45.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T00:59:56;40.81;37.77;43.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:02:21;40.79;37.98;43.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:04:47;43.02;38.42;57.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:07:12;40.80;37.93;43.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:09:48;40.83;37.76;43.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:12:13;40.82;38.12;44.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:14:38;40.87;37.78;43.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:17:04;40.94;37.72;47.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:19:29;41.18;38.13;44.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:21:55;40.94;38.06;44.17;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:24:21;40.90;38.11;43.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:26:46;41.03;37.60;43.80;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:29:11;41.36;38.03;47.58;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:31:37;40.84;37.94;43.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:34:02;41.00;38.05;45.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:36:27;40.78;37.85;43.20;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:38:53;40.97;37.81;48.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:41:18;40.79;37.52;43.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:43:43;40.79;37.80;44.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:46:09;40.80;37.89;43.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:48:39;40.81;37.75;44.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:51:06;40.83;37.73;43.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:53:32;41.00;37.88;45.17;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:55:58;40.84;37.82;44.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T01:58:25;41.18;37.99;44.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:00:50;40.82;38.01;44.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:03:16;40.93;37.91;43.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:05:43;40.81;38.29;43.32;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:08:08;40.78;37.93;43.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:10:33;40.93;37.99;43.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:13:00;40.98;38.13;44.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:15:26;40.84;37.63;43.29;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:17:51;40.92;37.95;44.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:20:16;41.31;37.69;49.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:22:42;40.78;38.16;43.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:25:08;40.82;38.03;43.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:27:34;40.89;37.47;43.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:30:00;40.92;37.90;44.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:32:26;40.83;38.13;47.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:34:51;42.56;37.95;53.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:37:17;40.84;38.15;43.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:39:42;40.93;37.97;44.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:42:08;40.98;38.10;45.41;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:44:33;40.83;38.03;43.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:46:58;40.90;37.94;45.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:49:24;40.86;38.17;43.03;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:51:49;41.17;37.82;44.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:54:14;41.11;38.11;45.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:56:40;40.96;38.10;43.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T02:59:05;40.98;38.04;44.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:01:30;40.94;37.78;44.39;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:03:56;40.88;37.69;44.23;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:06:21;40.86;37.75;43.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:08:47;41.16;38.02;44.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:11:12;40.92;37.31;47.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:13:38;40.87;37.84;43.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:16:03;41.01;38.13;46.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:18:29;41.38;37.94;49.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:20:54;41.36;38.02;48.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:23:19;41.03;37.94;46.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:25:45;41.03;38.19;44.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:28:10;40.94;38.03;43.75;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:30:35;41.35;38.22;46.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:33:01;42.68;38.28;57.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:35:27;41.09;38.07;44.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:37:53;41.26;38.26;47.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:40:18;41.97;38.04;53.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:42:44;41.30;37.68;53.68;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:45:09;43.16;38.46;58.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:47:35;41.30;37.91;48.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:50:00;41.72;38.23;47.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:52:26;41.64;38.43;50.64;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:54:51;41.18;38.20;45.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:57:16;41.15;38.03;44.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T03:59:42;42.72;38.27;56.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:02:07;42.15;38.34;52.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:04:32;42.64;38.04;54.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:06:58;41.61;38.39;47.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:09:23;41.32;38.21;45.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:11:48;41.12;37.92;44.53;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:14:14;42.87;38.28;54.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:16:39;41.13;38.15;44.54;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:19:04;41.34;37.90;49.78;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:21:30;42.92;37.98;57.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:23:55;41.25;38.17;46.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:26:20;41.31;38.34;47.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:28:46;43.17;38.39;58.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:31:11;41.51;37.99;48.89;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:33:36;42.92;37.96;59.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:36:02;41.42;37.94;45.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:38:27;41.28;38.10;45.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:40:53;41.56;38.48;48.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:43:19;42.11;38.40;53.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:45:44;41.88;38.39;51.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:48:09;41.81;38.49;49.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:50:35;42.96;38.16;58.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:53:00;43.38;38.72;54.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:55:25;41.70;38.63;48.30;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T04:57:51;41.76;38.37;45.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:00:16;43.19;38.13;54.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:02:41;41.91;38.46;48.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:05:07;43.49;38.52;57.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:07:33;41.79;38.44;51.28;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:09:59;41.43;38.16;45.47;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:12:24;41.76;38.21;46.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:14:50;43.94;38.47;58.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:17:15;42.48;38.58;50.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:19:40;42.71;38.25;54.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:22:06;42.59;38.66;48.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:24:31;42.90;38.67;48.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:26:57;41.64;38.34;48.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:29:22;42.74;38.28;58.51;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:31:47;43.30;38.41;58.80;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:34:12;43.96;38.39;58.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:36:38;43.15;38.15;57.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:39:03;42.55;38.42;49.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:41:29;42.82;38.65;54.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:43:54;42.04;38.00;46.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:46:20;44.00;38.46;58.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:48:45;43.14;38.86;50.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:51:11;43.16;38.81;53.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:53:36;43.97;38.72;56.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:56:02;42.30;38.59;52.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T05:58:27;44.43;38.87;56.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:00:53;43.38;38.73;58.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:03:18;42.66;38.33;52.56;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:05:44;44.53;38.30;57.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:08:13;43.46;38.66;55.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:10:38;42.52;38.75;47.48;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:13:04;43.85;39.04;54.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:15:29;43.87;38.92;55.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:17:55;43.40;38.72;49.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:20:21;43.91;38.93;52.92;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:22:47;42.45;39.12;46.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:25:13;44.66;39.71;55.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:27:39;43.95;39.53;57.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:30:05;43.95;38.75;58.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:32:30;43.52;39.43;51.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:34:56;44.40;39.26;56.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:37:36;42.94;39.04;48.25;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:40:02;43.25;38.29;50.18;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:42:27;44.54;38.37;55.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:44:52;44.18;40.10;54.42;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:47:18;43.13;39.37;50.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:49:43;44.10;39.64;49.86;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:52:10;55.22;39.25;75.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:54:36;46.69;39.69;59.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:57:02;43.25;39.45;51.07;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T06:59:28;43.91;39.20;51.29;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:01:53;43.75;39.60;52.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:04:19;44.82;39.30;59.63;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:06:44;44.95;39.66;57.28;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:09:09;44.17;39.34;53.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:11:35;54.65;40.02;76.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:14:01;43.29;39.17;59.90;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:16:26;44.39;38.93;57.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:18:51;44.32;39.44;53.15;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:21:17;44.30;39.06;55.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:23:42;43.75;39.21;56.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:26:08;44.44;39.34;54.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:28:33;44.44;39.49;59.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:30:59;45.05;39.98;55.83;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:33:24;43.16;39.10;51.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:35:50;44.08;38.76;54.77;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:38:15;43.84;39.48;53.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:40:41;44.31;39.50;56.36;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:43:06;43.42;39.04;48.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:45:32;43.98;39.27;57.01;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:47:58;44.36;39.19;53.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:50:23;45.32;39.13;59.15;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:52:49;44.17;39.13;49.71;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:55:14;45.04;39.27;62.33;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T07:57:39;43.90;38.91;57.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:00:05;43.48;38.64;51.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:02:31;46.16;38.98;62.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:04:56;44.06;39.14;54.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:07:22;43.28;38.92;53.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:09:47;44.80;39.23;56.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:12:13;43.17;38.77;54.91;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:14:38;43.67;39.07;53.52;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:17:03;43.95;39.15;56.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:19:29;44.00;38.80;54.55;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:21:54;44.56;39.08;59.09;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:24:19;43.75;38.93;54.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:26:45;52.62;40.61;78.28;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:29:10;50.59;40.24;70.21;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:31:36;45.20;38.74;63.15;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:34:02;44.75;38.72;59.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:36:29;43.37;39.08;51.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:38:54;43.08;38.92;49.60;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:41:19;44.27;39.04;51.61;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:43:45;43.19;39.50;53.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:46:11;44.41;39.01;56.73;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:48:36;43.25;39.14;49.49;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:51:02;43.23;39.33;51.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:53:27;44.03;39.37;54.46;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:55:53;44.17;39.18;57.62;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T08:58:21;43.19;39.22;48.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:00:46;44.55;39.35;57.14;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:03:11;44.57;38.65;63.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:05:36;44.60;39.67;57.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:08:02;44.19;39.53;57.49;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:10:27;44.27;39.15;58.93;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:12:53;42.85;39.22;53.02;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:15:18;44.00;39.12;54.87;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:17:43;43.52;38.88;57.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:20:10;43.67;39.21;55.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:22:36;43.29;38.69;53.85;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:25:02;43.88;38.90;56.69;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:27:27;43.96;39.25;52.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:29:53;42.72;39.07;47.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:32:18;55.80;39.66;75.06;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:34:54;45.43;40.05;57.72;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:37:19;43.85;39.87;48.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:39:44;43.90;39.65;52.11;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:42:10;43.90;39.39;57.84;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:44:35;43.19;39.11;55.82;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:47:20;43.23;39.56;50.50;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:49:46;44.16;38.75;56.65;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:52:11;45.84;39.60;57.19;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:54:40;45.17;39.55;59.24;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:57:06;47.23;38.73;68.38;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T09:59:33;43.20;39.10;57.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:02:18;57.45;39.58;76.10;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:04:44;56.29;40.69;72.04;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:07:09;56.32;39.85;74.16;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:09:35;59.48;41.71;74.66;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:12:00;57.29;40.15;75.97;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:14:26;54.99;38.86;69.08;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:16:55;57.95;39.92;76.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:19:21;57.72;40.01;77.26;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:22:07;56.52;39.80;70.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:24:33;54.87;39.56;69.35;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:27:02;55.50;39.44;69.37;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:29:28;55.68;40.34;69.76;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:31:54;58.82;39.97;73.74;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:34:20;58.67;40.29;72.59;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:36:45;59.91;39.85;77.67;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:39:17;56.98;40.52;74.40;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:41:53;57.70;40.33;77.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:44:19;56.88;39.88;76.79;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:46:47;57.88;39.88;79.81;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:49:13;55.88;39.25;73.70;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:51:39;56.55;39.26;72.12;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:54:08;60.13;39.62;80.57;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:56:37;55.76;39.56;71.94;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T10:59:17;57.21;39.78;73.27;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T11:01:43;55.00;40.30;72.44;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T11:04:11;54.29;39.91;68.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T11:06:38;56.85;39.56;72.22;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T11:09:04;55.13;39.41;70.00;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T11:11:29;58.18;39.28;80.34;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T11:14:22;55.31;39.64;72.13;;
84811;Laerm;75047;48.77922141;9.17167103;2024-02-15T11:16:44;58.06;40.02;73.14;;
