sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:01:00;57;40;;143;150256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:03:31;58;40;;139;141510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:06:03;60;38;;162;159438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:08:33;64;41;;162;149918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:11:05;58;39;;146;149224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:13:38;69;40;;174;150842
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:16:00;59;40;;150;150029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:18:31;57;41;;143;148570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:21:03;58;38;;149;153658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:23:34;62;41;;156;149554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:26:08;50;37;;128;152077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:28:31;58;38;;146;149473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:31:07;57;40;;145;150332
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:33:40;66;41;;168;151964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:36:08;67;42;;170;150013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:38:38;54;39;;138;150754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:41:12;63;40;;159;150774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:43:36;61;38;;153;149993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:46:07;66;43;;163;147616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:48:36;54;38;;138;151500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:51:11;63;41;;162;152177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:53:39;67;41;;167;149478
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:56:14;55;38;;138;149485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T00:58:45;52;39;;133;152251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:01:13;63;41;;160;150928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:03:41;64;41;;161;149623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:06:11;63;40;;158;149818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:08:46;51;40;;131;151818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:11:11;55;39;;139;149652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:13:44;54;38;;138;150801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:16:19;57;40;;143;148328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:18:46;57;40;;145;151777
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:21:16;57;38;;145;150598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:23:48;63;42;;158;149084
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:26:14;50;38;;128;151141
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:28:50;65;42;;163;149729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:31:20;56;39;;144;151723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:33:46;63;40;;160;151978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:36:21;61;42;;152;147714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:38:49;62;39;;159;153146
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:41:20;52;38;;132;149502
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:43:53;63;42;;159;150181
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:46:23;57;40;;144;150418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:48:53;55;39;;140;151283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:51:22;58;41;;145;149847
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:53:52;62;39;;158;151206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:56:23;56;40;;142;151081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T01:58:48;58;40;;146;150560
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:01:22;60;41;;151;150436
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:03:50;55;39;;139;150143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:06:25;54;38;;137;150663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:08:58;65;43;;166;151062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:11:24;57;39;;143;150019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:13:57;59;41;;148;149893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:16:28;56;38;;142;151481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:18:56;57;41;;142;148209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:21:26;56;41;;143;152194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:23:59;65;39;;161;147257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:26:30;52;41;;134;154309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:28:57;58;39;;147;150719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:31:32;57;41;;144;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:33:58;60;39;;148;147551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:36:32;56;40;;143;152237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:39:03;60;41;;155;152758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:41:33;59;40;;148;149161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:44:02;65;41;;165;151520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:46:31;62;41;;157;150421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:49:02;55;39;;138;149889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:51:30;63;41;;160;150331
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:54:05;62;39;;155;149379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:56:34;64;41;;165;152520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T02:59:07;60;39;;149;148070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:01:34;60;40;;152;151191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:04:04;60;38;;152;151300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:06:33;55;41;;138;150486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:09:08;53;38;;134;151055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:11:34;60;40;;148;146755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:14:07;58;41;;148;151427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:16:39;59;38;;147;149266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:19:05;54;39;;138;151373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:21:37;63;41;;160;151242
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:24:07;65;40;;165;150551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:26:38;55;40;;138;150392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:29:08;55;39;;140;150918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:31:37;61;40;;155;150405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:34:06;53;39;;135;150812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:36:39;59;40;;148;150263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:39:09;55;39;;138;149563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:41:43;55;39;;139;150789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:44:11;61;40;;154;150618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:46:44;65;41;;164;150583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:49:12;63;42;;161;151244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:51:45;66;41;;167;150746
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:54:13;54;38;;137;149898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:56:48;55;38;;135;145827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T03:59:16;60;41;;157;154804
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:01:47;63;40;;159;151045
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:04:17;54;38;;137;150547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:06:50;57;41;;143;149884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:09:18;62;40;;155;149780
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:11:52;62;39;;158;151273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:14:16;57;37;;143;149569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:16:46;57;40;;144;150323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:19:14;60;39;;151;150390
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:21:50;60;39;;152;150600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:24:14;61;41;;153;148802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:26:51;48;36;;124;152172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:29:22;46;38;;114;148340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:31:56;58;40;;148;152241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:34:19;56;38;;140;149365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:36:55;57;39;;144;151338
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:39:22;62;40;;156;150593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:41:47;59;38;;149;150342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:44:23;71;42;;178;149797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:46:48;53;41;;134;150040
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:49:23;56;38;;141;149044
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:51:48;51;39;;129;150507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:54:22;67;39;;171;151203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:56:51;59;41;;147;148802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T04:59:22;57;41;;145;152020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:01:55;63;38;;160;150663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:04:20;60;38;;153;150527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:06:55;57;40;;143;149652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:09:23;62;39;;156;150389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:11:56;62;40;;156;150781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:14:26;66;39;;166;150439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:16:57;64;41;;162;149604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:19:24;54;40;;136;149470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:21:54;64;37;;163;151128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:24:24;58;42;;148;150839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:26:58;58;40;;147;150051
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:29:27;59;40;;149;150603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:31:57;55;39;;139;151257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:34:27;63;41;;156;147726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:36:58;51;39;;131;152105
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:39:28;56;40;;143;150874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:42:02;57;37;;143;150323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:44:30;60;40;;150;148936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:46:59;68;42;;172;151381
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:49:30;53;40;;135;151024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:52:00;51;38;;129;151521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:54:31;52;38;;130;148339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:57:01;63;43;;162;152068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T05:59:35;57;39;;144;151571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:02:06;68;42;;171;148968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:04:33;62;39;;157;151778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:07:07;52;38;;132;150696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:09:37;57;42;;145;150210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:12:05;53;38;;134;150029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:14:39;56;41;;142;151731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:17:07;52;37;;131;150751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:19:40;57;39;;142;148080
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:22:08;53;41;;137;152540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:24:34;63;40;;158;149255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:27:04;63;41;;159;150662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:29:53;67;40;;166;148493
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:32:23;48;37;;123;151742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:34:55;54;39;;136;149251
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:37:36;55;41;;138;149626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:39:41;61;40;;152;147460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:42:13;59;40;;154;154071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:44:40;57;39;;145;151774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:47:13;57;41;;144;149822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:49:43;57;39;;143;149567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:52:11;58;40;;148;151188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:54:42;68;40;;172;150756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:57:12;64;40;;159;149059
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T06:59:40;63;42;;160;151881
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:02:13;55;39;;138;150527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:04:40;60;38;;151;150395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:07:15;64;42;;157;145712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:09:43;62;39;;160;154496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:12:15;65;42;;164;150526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:14:47;61;41;;152;147481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:17:15;52;38;;133;151945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:19:51;56;41;;144;152987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:22:17;52;36;;131;150840
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:24:45;61;41;;152;148741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:27:21;53;38;;134;151394
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:29:48;60;41;;151;149675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:32:19;60;41;;151;150431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:34:48;66;40;;168;151369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:37:22;62;41;;158;150978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:39:53;65;40;;165;150172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:42:18;54;39;;136;149893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:44:51;58;40;;147;149678
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:47:21;56;39;;143;151348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:49:52;62;42;;156;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:52:21;58;40;;145;148097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:54:49;53;38;;136;151771
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:57:21;72;44;;184;151429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T07:59:52;56;39;;140;149715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:02:22;57;39;;144;150451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:04:52;62;42;;157;150756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:07:22;60;40;;153;150600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:09:57;69;42;;173;150324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:12:30;65;42;;165;151176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:14:54;66;40;;166;150431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:17:30;64;43;;163;150701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:19:55;61;40;;155;150894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:22:33;59;40;;149;150163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:24:58;60;39;;149;147163
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:27:36;61;42;;158;153506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:30:02;61;38;;156;151280
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:32:30;70;42;;177;149706
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:35:01;54;38;;139;151853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:37:31;53;39;;134;150117
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:40:03;64;40;;158;146673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:42:30;55;38;;143;153886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:45:03;59;38;;147;148919
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:47:33;59;40;;151;152567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:50:04;63;42;;160;150263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:52:43;64;39;;160;148595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:55:07;66;43;;168;152187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T08:57:33;61;40;;154;150876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:00:08;74;44;;183;147582
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:02:34;54;39;;139;152448
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:05:07;61;39;;155;150737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:07:40;57;40;;145;150577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:10:10;72;41;;177;146320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:12:43;62;41;;161;155199
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:15:09;64;39;;161;149791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:17:45;61;39;;154;150466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:20:10;57;39;;143;149279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:22:37;55;39;;141;152256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:25:10;64;41;;162;150291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:27:41;58;40;;146;150165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:30:12;61;40;;153;149219
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:32:45;67;43;;172;152022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:35:12;62;40;;157;149609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:37:47;56;40;;142;151702
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:40:15;49;38;;124;149569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:42:43;56;40;;141;149324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:45:15;59;40;;149;151339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:47:46;70;41;;174;148203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:50:17;60;41;;153;151670
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:52:48;57;40;;143;150478
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:55:18;60;41;;153;151926
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T09:57:47;60;39;;150;149274
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:00:17;56;40;;141;150484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:02:49;63;42;;159;150688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:05:16;59;37;;150;151214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:07:51;63;40;;155;147311
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:10:20;59;39;;152;152733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:12:57;67;42;;170;151320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:15:33;65;41;;165;151691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:17:54;66;39;;166;149732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:20:24;57;40;;145;151554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:22:56;51;39;;129;149125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:25:27;61;41;;154;150143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:28:08;62;40;;157;151243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:30:30;57;40;;145;151669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:32:57;63;42;;157;149500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:35:28;59;39;;151;151339
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:38:06;60;38;;152;151789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:40:31;61;41;;152;149381
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:43:18;64;41;;155;144342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:45:27;58;39;;152;156289
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:47:58;53;40;;136;151594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:50:31;68;40;;170;147973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:52:57;53;40;;136;152459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:55:35;66;40;;166;150489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T10:57:57;69;40;;173;149277
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:00:34;64;42;;163;151520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:03:02;57;38;;144;149661
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:05:38;64;41;;163;151108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:08:07;65;41;;164;151106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:10:36;60;41;;152;150079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:13:04;68;42;;168;147007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:15:43;64;40;;163;151971
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:18:04;67;41;;171;152224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:23:08;63;41;;159;150636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-15T11:25:40;67;40;;170;150195
