sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12987;BME280;58897;51.960;5.582;2024-02-15T00:02:24;101492.22;;;11.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:04:51;101498.34;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:07:17;101500.03;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:09:49;101501.91;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:12:15;101495.50;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:14:42;101501.91;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:17:09;101501.03;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:19:36;101500.91;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:22:03;101505.28;;;11.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:24:31;101497.34;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:26:58;101497.34;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:29:25;101500.19;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:31:54;101504.44;;;11.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:34:21;101492.94;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:36:48;101499.34;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:39:15;101505.44;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:41:44;101502.88;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:44:11;101502.19;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:46:38;101506.44;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:49:04;101502.34;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:51:35;101500.34;;;11.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:54:03;101507.47;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:56:30;101497.25;;;10.99;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T00:59:01;101504.75;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:01:27;101493.53;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:03:54;101494.06;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:06:21;101491.53;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:08:49;101485.09;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:11:16;101479.69;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:13:43;101482.56;;;11.01;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:16:11;101485.28;;;11.01;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:18:37;101491.38;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:21:04;101484.13;;;11.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:23:31;101481.41;;;11.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:25:58;101490.09;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:28:25;101480.56;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:30:51;101484.13;;;11.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:33:18;101482.97;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:35:45;101481.25;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:38:12;101479.56;;;11.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:40:39;101475.44;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:43:05;101477.00;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:45:32;101474.63;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:47:59;101465.34;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:50:26;101472.44;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:52:56;101473.47;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:55:24;101466.19;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T01:57:50;101464.63;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:00:18;101471.91;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:02:46;101472.44;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:05:13;101467.22;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:07:40;101469.06;;;11.01;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:10:07;101466.19;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:12:35;101464.34;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:15:01;101462.66;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:17:28;101463.47;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:19:55;101451.13;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:22:23;101444.56;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:27:23;101443.00;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:29:50;101445.72;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:32:16;101442.31;;;10.98;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:34:43;101436.06;;;10.98;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:37:10;101437.38;;;10.94;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:39:38;101434.66;;;10.94;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:42:05;101428.56;;;10.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:44:31;101421.44;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:46:58;101427.03;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:49:24;101432.56;;;10.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:51:51;101429.34;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:54:18;101440.97;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:56:44;101435.03;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T02:59:11;101446.53;;;10.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:01:39;101444.13;;;10.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:04:06;101445.53;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:06:33;101435.03;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:09:00;101427.63;;;10.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:11:27;101423.06;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:13:54;101422.91;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:16:23;101434.56;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:18:51;101433.03;;;10.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:21:19;101424.22;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:23:46;101423.38;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:26:13;101428.06;;;10.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:28:40;101428.94;;;10.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:31:07;101439.56;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:33:34;101430.63;;;10.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:36:01;101423.38;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:38:28;101424.91;;;10.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:40:56;101423.38;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:43:22;101422.38;;;10.82;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:45:50;101419.81;;;10.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:48:17;101420.66;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:50:44;101422.66;;;10.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:53:11;101425.22;;;10.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:55:39;101420.25;;;10.76;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T03:58:05;101426.91;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:00:34;101426.22;;;10.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:03:00;101424.81;;;10.75;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:05:27;101422.81;;;10.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:07:54;101420.09;;;10.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:10:20;101415.41;;;10.79;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:12:47;101413.53;;;10.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:15:14;101413.41;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:17:44;101406.97;;;10.82;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:20:11;101405.00;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:22:39;101411.69;;;10.80;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:25:08;101408.00;;;10.81;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:27:36;101400.75;;;10.82;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:30:03;101414.66;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:32:31;101409.38;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:35:01;101415.34;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:37:29;101407.25;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:39:59;101415.34;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:42:33;101412.94;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:45:01;101410.63;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:47:28;101405.22;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:49:56;101399.25;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:52:23;101393.56;;;10.90;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:54:51;101394.41;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:57:17;101387.16;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T04:59:44;101382.75;;;10.90;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:02:14;101380.59;;;10.94;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:04:40;101379.06;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:07:10;101379.19;;;10.90;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:09:36;101376.66;;;10.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:12:03;101383.78;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:14:31;101381.91;;;10.90;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:16:58;101387.47;;;10.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:19:27;101380.34;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:21:53;101395.75;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:24:21;101396.72;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:26:48;101400.28;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:29:15;101385.75;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:31:43;101389.47;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:34:10;101394.03;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:36:40;101379.66;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:39:07;101387.47;;;10.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:41:34;101393.84;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:44:01;101376.81;;;10.87;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:46:30;101374.25;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:48:57;101365.16;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:51:24;101354.47;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:53:51;101334.88;;;10.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:56:19;101305.81;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T05:58:46;101290.47;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:01:13;101274.25;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:03:40;101275.28;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:06:10;101289.63;;;10.85;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:08:38;101291.31;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:11:05;101292.47;;;10.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:13:31;101306.00;;;10.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:15:58;101321.22;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:18:26;101323.91;;;10.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:20:59;101329.84;;;10.88;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:23:26;101323.75;;;10.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:25:56;101331.56;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:28:24;101335.13;;;10.89;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:31:10;101332.25;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:33:56;101345.78;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:36:50;101335.81;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:39:35;101334.78;;;10.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:42:15;101332.09;;;10.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:44:47;101342.91;;;10.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:47:15;101334.78;;;10.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:49:45;101328.38;;;10.93;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:52:12;101336.38;;;10.95;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:54:41;101334.66;;;10.94;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:57:08;101316.88;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T06:59:35;101313.72;;;10.96;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:02:03;101312.84;;;10.95;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:04:34;101320.97;;;10.95;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:07:01;101316.88;;;10.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:09:29;101327.22;;;10.96;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:11:56;101327.22;;;10.96;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:14:24;101334.47;;;10.95;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:16:51;101324.41;;;10.97;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:19:18;101328.25;;;10.95;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:21:45;101327.09;;;10.97;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:24:13;101333.31;;;10.98;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:26:40;101340.44;;;10.99;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:29:07;101344.88;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:31:35;101336.03;;;10.98;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:34:02;101330.50;;;10.99;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:36:30;101334.06;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:38:56;101333.31;;;10.98;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:41:27;101340.16;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:43:54;101338.59;;;10.99;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:46:22;101342.00;;;11.01;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:48:50;101348.25;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:51:19;101348.38;;;11.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:53:47;101347.41;;;11.01;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:56:15;101345.56;;;11.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T07:58:43;101361.59;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:01:18;101352.81;;;11.01;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:03:50;101366.88;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:06:17;101371.44;;;11.04;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:08:46;101362.94;;;10.99;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:11:14;101367.00;;;11.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:13:45;101374.81;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:16:18;101376.53;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:18:45;101379.25;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:21:13;101380.22;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:23:40;101370.09;;;11.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:26:07;101371.25;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:28:34;101375.50;;;11.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:31:00;101375.38;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:33:27;101376.22;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:35:55;101377.91;;;11.11;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:38:23;101359.47;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:40:49;101352.03;;;11.09;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:43:16;101354.03;;;11.07;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:45:43;101356.44;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:48:10;101341.22;;;11.09;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:50:38;101337.97;;;11.05;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:53:05;101345.78;;;11.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:55:35;101338.50;;;11.09;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T08:58:02;101350.00;;;11.11;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:00:30;101351.91;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:02:57;101343.78;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:05:24;101341.78;;;11.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:07:51;101332.13;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:10:18;101328.00;;;11.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:12:45;101329.41;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:15:15;101326.72;;;11.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:17:44;101312.34;;;11.09;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:20:17;101313.88;;;11.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:22:51;101331.81;;;11.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:25:18;101322.00;;;11.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:27:45;101330.94;;;11.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:30:15;101325.69;;;11.11;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:32:43;101331.81;;;11.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:35:11;101326.91;;;11.16;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:37:43;101324.53;;;11.13;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:40:11;101328.25;;;11.12;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:42:38;101335.19;;;11.15;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:45:07;101318.97;;;11.15;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:47:38;101318.81;;;11.16;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:50:11;101328.63;;;11.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:52:49;101326.78;;;11.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:55:16;101325.75;;;11.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T09:57:45;101319.50;;;11.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:00:21;101321.38;;;11.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:02:50;101319.50;;;11.18;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:05:17;101322.75;;;11.22;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:07:45;101327.84;;;11.25;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:10:20;101327.16;;;11.23;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:12:48;101326.13;;;11.24;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:17:59;101331.09;;;11.29;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:20:26;101328.22;;;11.30;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:23:09;101328.78;;;11.34;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:25:37;101325.91;;;11.35;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:28:11;101329.28;;;11.37;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:30:43;101325.44;;;11.40;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:33:19;101328.31;;;11.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:35:48;101332.53;;;11.41;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:38:15;101340.03;;;11.47;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:40:46;101331.06;;;11.46;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:43:14;101329.91;;;11.49;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:45:42;101320.94;;;11.48;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:48:11;101324.19;;;11.52;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:50:40;101313.88;;;11.55;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T10:58:26;101321.00;;;11.56;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:00:59;101302.75;;;11.58;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:03:35;101308.84;;;11.60;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:06:05;101310.25;;;11.64;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:08:35;101290.63;;;11.62;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:11:02;101303.38;;;11.70;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:13:31;101293.22;;;11.72;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:15:57;101294.47;;;11.77;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:21:08;101294.81;;;11.83;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:23:34;101289.22;;;11.84;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:26:03;101294.50;;;11.86;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:28:36;101290.31;;;11.91;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:31:03;101283.00;;;11.92;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:33:31;101290.13;;;11.93;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:36:09;101281.84;;;11.94;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:38:40;101274.94;;;12.00;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:41:10;101275.66;;;12.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:46:19;101275.66;;;12.02;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:48:50;101272.75;;;12.03;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:51:33;101262.28;;;12.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:54:08;101244.00;;;12.10;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T11:59:15;101238.47;;;12.20;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:01:58;101240.38;;;12.27;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:04:43;101230.22;;;12.29;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:07:29;101229.56;;;12.35;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:10:18;101212.13;;;12.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:13:04;101201.28;;;12.38;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:15:57;101199.75;;;12.52;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:18:43;101190.63;;;12.53;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:21:17;101196.94;;;12.69;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:23:45;101191.84;;;12.82;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:26:12;101179.28;;;13.06;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:28:41;101161.00;;;13.08;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:31:13;101150.13;;;13.32;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:33:40;101145.16;;;13.43;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:36:07;101126.03;;;13.37;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:38:35;101113.44;;;13.44;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:41:18;101105.28;;;13.52;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:43:45;101103.13;;;13.39;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:46:11;101107.22;;;13.27;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:48:38;101095.56;;;13.19;100.00
12987;BME280;58897;51.960;5.582;2024-02-15T12:51:14;101104.53;;;13.19;100.00
