sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74679;SDS011;63211;48.548;2.704;2024-01-15T00:01:36;1.83;;;0.73;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:04:03;2.67;;;0.85;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:06:30;2.20;;;0.82;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:08:58;3.15;;;0.80;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:11:25;2.22;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:13:53;2.30;;;1.10;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:16:19;3.15;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:18:46;2.08;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:21:12;2.47;;;1.00;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:23:39;1.95;;;1.08;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:26:08;2.05;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:28:35;2.05;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:31:04;3.08;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:33:30;1.52;;;0.63;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:35:58;2.33;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:38:25;2.35;;;0.98;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:40:51;2.75;;;1.02;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:43:18;1.58;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:45:44;2.22;;;0.77;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:48:12;1.60;;;0.65;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:50:39;1.92;;;0.75;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:53:05;2.13;;;0.90;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:55:32;2.78;;;1.20;;
74679;SDS011;63211;48.548;2.704;2024-01-15T00:57:59;2.10;;;0.95;;
