sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:00:29;48.26;47.01;44.53;39.22;313.30;313.06;312.33;308.38;263.11;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:02:56;48.59;47.36;44.92;39.63;316.56;316.33;315.60;311.69;266.07;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:05:24;48.50;47.24;44.72;39.36;314.39;314.15;313.41;309.41;263.94;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:07:51;48.78;47.52;45.00;39.63;316.58;316.34;315.60;311.61;265.86;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:10:18;50.01;48.60;45.79;40.04;319.86;319.60;318.78;314.42;267.68;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:12:45;50.84;49.31;46.27;40.21;321.26;320.98;320.10;315.46;268.09;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:15:12;52.77;51.12;47.83;41.41;330.81;330.52;329.58;324.61;275.53;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:17:39;53.72;51.94;48.38;41.62;332.52;332.20;331.19;325.89;276.09;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:20:06;54.41;52.66;49.18;42.45;339.14;338.83;337.83;332.60;282.08;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:22:34;54.18;52.40;48.85;42.07;336.14;335.83;334.81;329.52;279.26;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:25:02;53.58;51.96;48.74;42.35;338.30;338.01;337.08;332.17;282.26;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:27:30;57.08;54.87;50.45;42.58;340.22;339.85;338.62;332.26;279.83;0.70
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:29:57;55.06;53.26;49.67;42.80;341.94;341.62;340.60;335.23;284.15;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:32:24;54.15;52.50;49.22;42.73;341.36;341.07;340.12;335.13;284.71;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:34:51;56.61;54.57;50.50;43.02;343.74;343.39;342.24;336.29;284.06;0.69
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:37:18;54.05;52.40;49.12;42.64;340.64;340.35;339.40;334.42;284.10;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:39:45;55.44;53.48;49.58;42.35;338.40;338.07;336.96;331.24;280.02;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:42:12;54.30;52.43;48.69;41.70;333.18;332.86;331.80;326.29;276.06;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:44:39;52.90;51.20;47.81;41.28;329.78;329.48;328.51;323.43;274.31;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:47:06;53.09;51.42;48.08;41.58;332.22;331.92;330.96;325.93;276.58;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:49:33;51.57;49.95;46.71;40.41;322.86;322.58;321.65;316.77;268.83;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:52:00;50.32;48.72;45.54;39.36;314.42;314.14;313.22;308.43;261.67;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:54:27;46.61;45.28;42.61;37.20;297.18;296.94;296.16;292.05;248.53;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:56:54;44.64;43.49;41.19;36.28;289.82;289.60;288.93;285.28;243.40;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T00:59:21;45.37;44.17;41.78;36.72;293.35;293.12;292.42;288.64;246.13;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:01:48;44.71;43.54;41.22;36.27;289.74;289.52;288.83;285.15;243.23;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:04:15;46.48;45.13;42.45;37.03;295.83;295.59;294.81;290.68;247.30;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:06:43;47.26;45.94;43.29;37.86;302.47;302.23;301.46;297.35;253.18;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:09:10;46.54;45.34;42.93;37.79;301.91;301.68;300.97;297.15;253.50;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:11:37;49.22;47.65;44.52;38.46;307.23;306.95;306.05;301.34;255.63;0.68
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:14:04;47.59;46.33;43.82;38.51;307.66;307.42;306.68;302.72;258.13;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:16:31;48.13;46.71;43.88;38.21;305.21;304.96;304.14;299.80;254.91;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:19:05;48.60;47.24;44.52;38.95;311.12;310.87;310.07;305.86;260.43;0.67
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:21:34;47.07;45.77;43.19;37.83;302.23;301.99;301.24;297.20;253.17;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:24:01;45.40;44.20;41.82;36.77;293.72;293.49;292.79;289.02;246.47;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:26:28;43.96;42.80;40.48;35.59;284.34;284.12;283.44;279.79;238.59;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:28:55;42.99;41.87;39.64;34.89;278.69;278.48;277.82;274.29;233.98;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:31:23;41.53;40.54;38.58;34.21;273.24;273.05;272.46;269.27;230.18;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:33:50;41.21;40.13;37.97;33.40;266.79;266.59;265.95;262.54;223.92;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:36:17;38.64;37.88;36.35;32.61;260.44;260.28;259.81;257.18;220.58;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:38:45;39.60;38.74;37.01;32.99;263.47;263.30;262.78;259.89;222.51;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:41:12;40.13;39.17;37.26;33.01;263.70;263.51;262.94;259.83;222.07;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:43:39;40.56;39.60;37.70;33.44;267.13;266.95;266.38;263.27;225.09;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:46:05;41.07;40.10;38.15;33.82;270.16;269.97;269.39;266.23;227.58;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:48:34;40.32;39.54;37.98;34.11;272.46;272.30;271.82;269.11;230.90;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:51:03;38.87;38.14;36.68;32.99;263.49;263.34;262.88;260.32;223.45;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:53:32;38.15;37.44;36.03;32.42;258.94;258.79;258.35;255.85;219.65;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:56:01;38.98;38.08;36.30;32.25;257.64;257.47;256.93;254.00;217.27;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T01:58:30;37.20;36.50;35.10;31.57;252.13;251.98;251.55;249.09;213.81;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:01:00;37.17;36.54;35.30;31.94;255.14;255.00;254.61;252.34;216.97;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:03:27;37.41;36.64;35.11;31.41;250.92;250.77;250.30;247.69;212.30;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:05:57;37.89;37.17;35.74;32.14;256.69;256.54;256.09;253.59;217.66;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:08:25;37.43;36.93;35.92;32.79;261.87;261.75;261.41;259.40;223.60;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:10:52;38.44;37.59;35.91;32.00;255.63;255.46;254.95;252.15;215.87;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:13:19;36.58;35.95;34.67;31.31;250.06;249.92;249.52;247.23;212.45;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:15:47;37.05;36.44;35.23;31.91;254.87;254.73;254.34;252.11;216.83;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:18:14;37.81;37.10;35.67;32.07;256.14;255.99;255.54;253.04;217.18;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:20:41;37.61;37.02;35.84;32.53;259.81;259.67;259.29;257.09;221.24;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:25:41;39.08;38.36;36.93;33.25;265.60;265.45;265.00;262.46;225.37;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:28:14;37.15;36.67;35.71;32.65;260.78;260.66;260.33;258.39;222.82;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:30:43;38.90;38.25;36.95;33.43;267.00;266.85;266.43;264.06;227.04;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:33:12;39.90;39.22;37.86;34.23;273.37;273.22;272.79;270.32;232.38;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:35:40;40.41;39.69;38.24;34.48;275.43;275.28;274.82;272.25;233.86;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:38:07;38.93;38.31;37.07;33.62;268.53;268.38;267.99;265.68;228.59;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:40:34;39.48;38.73;37.25;33.50;267.53;267.38;266.91;264.31;226.87;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:43:02;39.19;38.47;37.04;33.36;266.43;266.28;265.83;263.29;226.08;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:45:29;36.84;36.25;35.05;31.77;253.71;253.57;253.19;250.98;215.89;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:47:56;37.36;36.70;35.38;31.93;255.00;254.85;254.44;252.08;216.58;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:50:24;37.58;36.91;35.58;32.10;256.36;256.21;255.79;253.41;217.71;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:52:51;38.60;37.92;36.57;33.01;263.66;263.52;263.09;260.66;223.98;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:55:18;38.37;37.64;36.18;32.52;259.73;259.58;259.12;256.58;220.19;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T02:57:45;38.07;37.44;36.17;32.74;261.46;261.31;260.91;258.59;222.36;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:00:12;37.20;36.58;35.33;31.96;255.28;255.14;254.75;252.47;217.07;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:02:40;39.64;38.80;37.12;33.15;264.78;264.61;264.10;261.27;223.81;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:05:13;38.81;38.10;36.70;33.07;264.14;263.99;263.55;261.05;224.21;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:07:41;38.07;37.36;35.96;32.36;258.50;258.35;257.91;255.43;219.30;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:10:08;38.60;37.92;36.55;32.98;263.38;263.23;262.80;260.35;223.68;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:12:35;37.21;36.65;35.53;32.29;257.91;257.78;257.42;255.28;219.78;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:15:02;37.26;36.67;35.51;32.22;257.34;257.21;256.83;254.64;219.13;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:17:30;36.71;36.14;35.01;31.79;253.88;253.75;253.38;251.24;216.23;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:19:57;35.87;35.29;34.15;30.96;247.31;247.18;246.81;244.68;210.51;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:22:24;36.20;35.58;34.34;31.04;247.91;247.77;247.38;245.13;210.70;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:24:52;36.48;35.84;34.56;31.19;249.09;248.95;248.54;246.24;211.57;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:27:19;38.23;37.45;35.89;32.12;256.59;256.43;255.95;253.29;217.12;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:29:46;36.95;36.36;35.18;31.89;254.68;254.54;254.16;251.96;216.76;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:32:13;36.64;36.05;34.87;31.61;252.44;252.31;251.93;249.74;214.84;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:34:42;35.17;34.60;33.46;30.32;242.13;242.00;241.63;239.53;206.03;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:37:10;33.86;33.34;32.31;29.36;234.51;234.39;234.06;232.11;199.81;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:39:37;34.93;34.38;33.28;30.19;241.13;241.00;240.65;238.59;205.30;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:42:04;36.56;36.00;34.88;31.68;253.00;252.87;252.50;250.38;215.52;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:44:31;36.65;35.99;34.68;31.27;249.79;249.64;249.23;246.89;212.08;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:46:58;35.14;34.49;33.19;29.87;238.59;238.45;238.04;235.75;202.41;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:49:25;36.63;35.76;34.01;30.14;240.73;240.56;240.04;237.21;202.74;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:51:52;33.76;33.21;32.11;29.09;232.35;232.22;231.87;229.84;197.69;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:54:19;33.68;33.05;31.79;28.60;228.45;228.31;227.92;225.71;193.77;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:56:46;34.22;33.67;32.57;29.52;235.77;235.65;235.29;233.25;200.65;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T03:59:13;34.27;33.76;32.76;29.82;238.12;238.00;237.68;235.74;203.03;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:01:40;33.19;32.60;31.42;28.34;226.36;226.23;225.86;223.75;192.22;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:04:07;33.77;33.18;32.00;28.89;230.78;230.65;230.28;228.16;196.06;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:06:34;32.70;32.28;31.45;28.78;229.84;229.73;229.45;227.75;196.44;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:09:02;33.49;32.96;31.89;28.93;231.02;230.90;230.56;228.57;196.66;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:11:29;34.22;33.65;32.53;29.45;235.20;235.08;234.72;232.64;200.07;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:13:56;35.28;34.67;33.47;30.26;241.66;241.53;241.14;238.96;205.41;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:16:23;34.56;33.96;32.77;29.60;236.42;236.28;235.91;233.75;200.89;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:18:50;33.60;33.12;32.18;29.34;234.31;234.19;233.88;232.03;199.93;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:21:17;33.65;33.22;32.36;29.60;236.42;236.31;236.01;234.26;202.04;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:23:45;33.45;32.94;31.92;29.01;231.67;231.55;231.22;229.29;197.38;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:26:12;32.86;32.44;31.60;28.90;230.82;230.71;230.43;228.71;197.25;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:28:39;33.74;33.31;32.44;29.68;237.01;236.90;236.61;234.85;202.54;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:31:06;31.88;31.54;30.85;28.37;226.58;226.49;226.24;224.72;194.10;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:33:34;30.82;30.42;29.64;27.12;216.56;216.45;216.19;214.58;185.07;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:36:04;30.45;30.13;29.48;27.13;216.70;216.61;216.38;214.95;185.69;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:38:32;29.82;29.43;28.63;26.15;208.86;208.76;208.49;206.90;178.37;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:40:59;30.01;29.60;28.79;26.29;209.94;209.84;209.56;207.95;179.25;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:43:26;29.27;28.90;28.15;25.76;205.69;205.60;205.35;203.82;175.79;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:45:53;28.69;28.35;27.67;25.38;202.68;202.59;202.36;200.92;173.41;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:48:20;28.55;28.22;27.55;25.27;201.80;201.71;201.48;200.06;172.67;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:50:49;28.38;28.08;27.47;25.28;201.87;201.78;201.57;200.22;172.96;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:53:17;29.11;28.66;27.77;25.22;201.41;201.31;201.02;199.33;171.57;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:55:44;27.28;26.99;26.39;24.27;193.82;193.73;193.52;192.22;166.02;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T04:58:11;28.40;27.99;27.17;24.74;197.63;197.53;197.26;195.67;168.55;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:00:38;26.87;26.55;25.90;23.74;189.61;189.52;189.30;187.94;162.18;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:03:06;25.87;25.58;24.99;22.94;183.23;183.15;182.94;181.68;156.85;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:05:33;26.64;26.34;25.73;23.63;188.68;188.60;188.39;187.08;161.52;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:08:00;26.05;25.77;25.21;23.19;185.18;185.11;184.91;183.67;158.64;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:10:27;26.76;26.44;25.80;23.66;188.95;188.87;188.65;187.31;161.65;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:12:54;26.65;26.35;25.74;23.63;188.73;188.65;188.43;187.13;161.55;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:15:21;26.79;26.50;25.92;23.84;190.40;190.32;190.12;188.84;163.11;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:17:48;26.01;25.80;25.36;23.48;187.51;187.44;187.27;186.18;161.10;0.57
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:20:15;25.48;25.23;24.72;22.80;182.04;181.97;181.79;180.63;156.12;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:22:43;25.90;25.60;25.01;22.96;183.37;183.29;183.09;181.82;156.97;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:25:10;25.14;24.90;24.44;22.58;180.31;180.24;180.07;178.96;154.76;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:27:37;25.57;25.27;24.66;22.62;180.67;180.58;180.38;179.10;154.58;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:30:04;25.69;25.39;24.80;22.77;181.85;181.77;181.56;180.30;155.66;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:32:32;26.13;25.82;25.21;23.12;184.68;184.60;184.39;183.08;158.02;0.58
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:34:59;26.12;25.82;25.23;23.17;185.03;184.94;184.74;183.46;158.40;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:37:26;26.14;25.83;25.22;23.13;184.75;184.67;184.46;183.16;158.09;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:39:53;26.59;26.25;25.59;23.42;187.05;186.97;186.74;185.37;159.90;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:42:20;26.77;26.46;25.86;23.76;189.74;189.66;189.45;188.15;162.46;0.59
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:44:47;28.27;27.85;27.03;24.60;196.45;196.35;196.08;194.48;167.50;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:47:15;29.68;29.11;27.96;25.10;200.49;200.36;200.01;198.01;169.89;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:49:42;29.19;28.63;27.51;24.72;197.44;197.32;196.97;195.03;167.36;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:52:09;30.54;29.87;28.51;25.39;202.83;202.69;202.29;200.04;171.22;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:54:36;30.73;30.04;28.65;25.47;203.48;203.34;202.92;200.63;171.66;0.65
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:57:03;31.14;30.46;29.11;25.95;207.27;207.13;206.72;204.46;175.06;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T05:59:30;31.86;30.99;29.27;25.68;205.16;205.00;204.49;201.79;171.97;0.66
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:02:00;31.19;30.53;29.23;26.12;208.67;208.54;208.14;205.93;176.45;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:04:27;31.57;30.92;29.61;26.48;211.49;211.35;210.95;208.73;178.88;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:06:54;30.41;29.79;28.57;25.60;204.47;204.35;203.97;201.88;173.10;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:09:21;30.79;30.18;28.95;25.94;207.22;207.09;206.71;204.60;175.45;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:11:48;30.01;29.53;28.58;25.92;207.02;206.91;206.61;204.83;176.24;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:14:16;29.83;29.30;28.24;25.48;203.51;203.39;203.06;201.17;172.82;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:16:43;29.74;29.14;27.95;25.04;200.00;199.87;199.51;197.46;169.31;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:19:10;30.80;30.13;28.78;25.66;204.94;204.80;204.39;202.15;173.08;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:21:37;30.69;30.03;28.70;25.60;204.45;204.32;203.92;201.70;172.72;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:24:04;30.86;30.17;28.78;25.60;204.48;204.34;203.92;201.62;172.52;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:26:31;31.52;30.83;29.46;26.26;209.79;209.65;209.24;206.94;177.19;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:28:58;32.08;31.35;29.90;26.58;212.34;212.19;211.75;209.36;179.12;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:31:25;30.75;30.17;29.00;26.07;208.25;208.12;207.76;205.73;176.57;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:33:52;30.28;29.67;28.45;25.50;203.64;203.51;203.14;201.06;172.40;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:36:19;29.51;29.05;28.14;25.54;203.98;203.87;203.58;201.85;173.71;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:38:46;29.32;28.76;27.64;24.84;198.44;198.32;197.97;196.02;168.23;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:41:14;29.30;28.80;27.80;25.13;200.74;200.63;200.31;198.50;170.63;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:43:41;30.31;29.81;28.81;26.09;208.36;208.25;207.93;206.09;177.24;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:46:08;29.75;29.19;28.08;25.26;201.76;201.64;201.30;199.34;171.12;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:48:35;30.50;29.96;28.88;26.06;208.15;208.03;207.69;205.76;176.78;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:51:03;31.18;30.56;29.31;26.27;209.85;209.72;209.33;207.19;177.67;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:53:30;31.49;30.94;29.86;26.98;215.52;215.40;215.06;213.10;183.16;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:55:57;32.26;31.64;30.41;27.32;218.20;218.07;217.69;215.54;184.96;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T06:58:24;32.09;31.54;30.44;27.51;219.70;219.58;219.23;217.24;186.72;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:00:51;31.91;31.31;30.11;27.08;216.28;216.15;215.78;213.68;183.41;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:03:18;31.48;30.92;29.80;26.89;214.73;214.61;214.26;212.26;182.36;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:05:45;31.77;31.19;30.04;27.07;216.19;216.06;215.70;213.66;183.50;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:08:12;32.30;31.56;30.08;26.72;213.44;213.29;212.85;210.42;179.98;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:10:39;32.21;31.53;30.16;26.94;215.20;215.06;214.65;212.36;181.92;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:13:06;32.17;31.65;30.62;27.75;221.67;221.55;221.22;219.30;188.66;0.60
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:15:33;33.57;32.80;31.27;27.79;222.00;221.84;221.38;218.87;187.23;0.64
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:18:00;33.39;32.77;31.55;28.42;226.97;226.84;226.46;224.30;192.61;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:20:27;32.96;32.40;31.28;28.28;225.89;225.76;225.41;223.38;192.03;0.61
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:22:54;34.34;33.63;32.22;28.82;230.24;230.09;229.66;227.26;194.78;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:25:21;34.73;33.97;32.46;28.93;231.11;230.96;230.50;227.98;195.19;0.63
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:27:48;33.93;33.27;31.98;28.73;229.47;229.33;228.93;226.67;194.51;0.62
82380;SPS30;72010;51.61245890;7.51070758;2024-01-15T07:30:15;33.92;33.18;31.70;28.26;225.72;225.57;225.13;222.66;190.64;0.63
