sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:01:16;72;521;;181;150813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:03:47;90;526;;226;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:08:49;80;536;;203;151211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:13:53;72;538;;182;149823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:16:26;75;522;;187;149067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:18:55;72;523;;183;152227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:21:26;66;529;;166;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:23:56;75;526;;189;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:26:27;74;537;;187;150702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:29:00;68;537;;172;149795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:31:30;78;544;;199;151387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:34:03;71;548;;179;150400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:36:29;79;554;;199;150630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:39:00;76;558;;193;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:41:31;80;565;;203;150997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:44:03;77;572;;194;150980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:46:32;79;575;;198;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:49:06;73;579;;181;148624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:51:34;75;584;;193;153353
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:54:05;82;581;;208;151034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:56:36;78;583;;196;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T00:59:06;71;579;;179;150413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:01:38;74;586;;187;149893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:04:07;73;581;;184;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:06:38;85;589;;216;151121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:09:11;80;584;;202;150246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:11:40;76;590;;191;148975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:14:09;86;591;;217;150540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:16:41;80;593;;204;151967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:19:10;85;592;;215;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:21:41;78;593;;197;149769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:24:14;84;595;;213;151862
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:26:45;82;597;;207;150909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:29:13;73;598;;185;150599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:31:44;72;601;;181;149692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:34:16;77;607;;197;152018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:36:46;84;605;;211;149199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:39:17;74;604;;187;151202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:41:46;72;608;;179;148726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:44:18;71;609;;183;152973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:46:51;67;611;;170;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:49:19;82;618;;207;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:51:52;74;623;;188;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:54:21;71;618;;179;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:56:51;75;621;;189;151187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T01:59:23;65;626;;164;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:01:55;81;624;;205;150731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:04:23;78;626;;197;150618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:06:54;82;629;;207;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:09:25;75;630;;188;149138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:11:55;75;633;;189;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:14:25;77;632;;194;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:16:59;81;636;;205;150991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:19:26;74;636;;188;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:21:59;77;632;;193;149090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:24:27;80;638;;201;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:26:57;64;634;;164;151568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:29:28;66;634;;168;150672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:31:59;73;640;;185;150783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:34:33;72;642;;181;150488
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:37:06;81;643;;205;151586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:39:32;82;646;;206;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:42:07;72;644;;182;150144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:44:33;64;646;;162;151599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:47:04;72;640;;180;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:49:35;69;645;;174;150520
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:52:06;75;649;;190;151887
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:54:36;72;646;;182;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:57:07;73;647;;181;148141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T02:59:43;75;645;;192;152966
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:02:08;77;647;;194;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:04:42;75;646;;188;149632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:07:09;77;652;;196;151403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:09:39;63;650;;157;148593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:12:14;72;657;;185;152343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:14:41;76;657;;192;149675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:17:12;80;655;;201;149623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:19:43;66;658;;165;148797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:22:12;70;656;;180;153173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:24:45;61;650;;150;147198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:27:13;75;660;;194;154599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:29:44;69;659;;171;148278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:32:19;75;658;;193;153525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:34:45;80;661;;201;150226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:37:20;68;663;;171;149368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:39:46;71;663;;179;151148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:44:53;69;681;;175;151708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:47:20;67;664;;168;149075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:49:51;77;667;;196;151911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:52:22;69;663;;174;150517
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:54:53;72;669;;182;150921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:57:23;79;671;;200;150825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T03:59:54;78;673;;197;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:02:25;81;675;;206;151314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:04:58;79;674;;199;149918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:07:26;76;672;;192;151419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:09:57;76;677;;192;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:15:03;67;698;;168;149746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:17:34;65;679;;164;150798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:20:04;81;685;;206;152037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:25:12;67;699;;169;150429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:27:39;78;686;;198;151399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:30:11;70;686;;178;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:32:42;76;689;;192;149673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:35:13;77;683;;196;151075
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:37:42;78;686;;195;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:40:15;81;684;;205;151440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:42:43;74;682;;186;150797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:45:14;81;692;;204;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:47:47;71;684;;180;150099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:50:15;73;685;;184;150911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:52:45;74;686;;185;149239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:55:16;76;689;;194;152327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T04:57:47;70;688;;177;150022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:00:20;85;694;;212;149133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:02:48;71;692;;181;152514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:05:22;74;694;;188;151498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:10:23;80;710;;203;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:12:53;70;700;;176;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:15:24;76;704;;192;150960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:17:55;73;706;;186;151476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:20:26;76;707;;191;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:22:56;80;713;;202;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:25:27;75;716;;190;150638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:27:58;77;717;;196;151378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:33:07;77;731;;192;149468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:35:40;74;737;;188;151486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:38:11;79;720;;200;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:40:42;83;724;;208;149727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:43:15;80;718;;205;151917
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:45:43;70;714;;175;149615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:48:16;92;720;;235;151851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:50:47;76;713;;192;149948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:53:15;74;725;;183;148355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:55:48;85;720;;214;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T05:58:17;69;721;;176;152280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:00:48;75;713;;189;150228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:03:21;79;719;;200;150485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:05:47;66;713;;166;150611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:08:21;73;710;;186;152028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:10:49;79;710;;199;150330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:13:23;76;710;;191;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:15:50;82;714;;206;149237
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:18:21;81;711;;207;153286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:20:55;74;705;;186;150548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:23:28;78;715;;196;149648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:26:00;68;693;;171;149003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:28:29;87;701;;221;152082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:31:07;73;693;;185;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:33:31;74;686;;187;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:36:01;75;688;;190;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:38:31;75;681;;188;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:41:02;91;679;;229;150697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:43:32;78;671;;196;149587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:46:06;79;673;;200;151531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:48:33;79;663;;196;148495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:51:04;69;661;;175;151983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:53:38;74;672;;188;151416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:56:05;83;661;;210;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T06:58:36;77;661;;194;150023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:01:08;73;661;;183;150295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:03:37;64;658;;163;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:06:08;76;673;;191;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:08:39;79;680;;199;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:11:09;82;690;;208;152149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:13:40;69;688;;174;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:16:11;80;691;;203;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:18:41;79;686;;198;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:21:13;66;683;;169;152159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:23:46;84;683;;211;149596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:26:13;72;689;;181;150612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:28:43;83;704;;210;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:31:17;80;699;;204;151289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:33:45;78;693;;197;149729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:36:16;74;690;;187;151371
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:38:46;74;682;;187;151304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:41:17;82;685;;207;150285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:43:58;72;687;;182;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:46:18;86;677;;216;149824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:48:56;70;682;;179;151293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:51:19;73;674;;183;148497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:53:50;79;675;;200;151433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:56:25;80;679;;201;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T07:58:51;78;680;;200;152316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:03:55;78;666;;199;151615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:06:24;82;639;;206;150659
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:08:55;74;647;;188;150581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:11:26;76;661;;191;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:13:57;76;660;;194;151351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:16:28;76;668;;193;150498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:18:58;66;662;;167;149593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:24:01;75;681;;191;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:26:32;73;678;;186;151580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:29:06;76;699;;190;149042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:31:39;69;693;;175;150919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:34:15;77;711;;194;149813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:36:46;79;703;;197;148691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:39:16;70;717;;180;153245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:41:47;76;725;;191;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:46:52;72;740;;180;149705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:49:23;78;736;;200;152445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:54:26;78;751;;198;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:57:00;81;743;;204;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T08:59:28;76;754;;192;151446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:01:58;74;756;;187;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:04:31;67;753;;169;151259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:07:02;73;762;;183;150261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:09:30;69;762;;174;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:14:34;70;798;;178;151717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:17:04;87;783;;219;149962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:19:36;76;788;;191;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:22:05;72;786;;183;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:24:35;66;785;;164;148248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:27:05;73;795;;188;153018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:29:40;68;782;;171;149888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:32:06;76;785;;189;148546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:34:35;77;787;;197;151614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:37:07;73;803;;186;151026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:39:37;68;796;;171;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:42:07;79;792;;201;150871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:47:12;77;826;;197;152042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:49:42;84;787;;211;150078
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:52:12;69;792;;175;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:54:43;72;807;;181;150201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:57:14;71;811;;179;149909
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T09:59:45;72;809;;184;152210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:02:19;73;806;;184;149923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:04:45;62;806;;156;150699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:07:18;77;800;;194;149461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:09:46;71;805;;181;151351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:12:16;85;799;;215;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:14:50;75;799;;190;150866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:17:18;79;798;;195;147587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:19:50;70;801;;179;153012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:24:52;80;841;;202;151285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:27:23;71;798;;180;152053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:29:54;75;793;;188;149694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:32:25;79;790;;199;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:34:56;81;790;;206;152003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:37:27;78;784;;196;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:39:58;69;784;;173;150070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:42:28;78;788;;196;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:45:00;74;793;;188;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:47:28;71;786;;178;149156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:49:59;73;798;;184;150516
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:52:31;76;779;;192;151001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:54:59;76;750;;192;150735
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T10:57:30;77;729;;195;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:00:05;77;702;;195;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:02:34;72;685;;182;149948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:05:04;80;676;;199;148143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:07:32;73;663;;187;153408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:10:05;70;648;;176;150546
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:12:33;82;645;;207;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:15:08;76;639;;192;149883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:20:05;77;643;;192;148983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:25:12;75;671;;187;149499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:27:41;75;660;;189;150256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:32:45;79;668;;198;150269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:35:12;83;658;;211;151473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:37:56;74;651;;188;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:40:15;82;649;;205;148790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:42:44;73;647;;188;153310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:45:18;79;649;;198;148741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:50:15;76;643;;192;151082
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:52:49;73;651;;184;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:55:19;76;649;;194;151384
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T11:57:50;82;647;;206;148984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T12:00:17;79;647;;202;151810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T12:02:47;89;657;;224;150358
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T12:05:19;83;657;;209;150801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T12:07:49;70;657;;176;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-15T12:10:20;76;652;;191;149373
