sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T00:35:04;5.89;;8.51;8.18;7242.7;;3962.9;3917.4;7242.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T00:52:52;7.03;;9.38;8.84;8235.6;;4950.5;4869.1;8234.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T01:11:14;6.97;;9.49;9.06;8529.8;;5248.3;5188.7;8529.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T01:29:50;6.61;;9.06;8.57;7785.8;;4501.6;4426.6;7784.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T02:05:26;2.88;;5.68;5.35;9576.4;;6293.7;6240.3;9575.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T02:23:14;0.24;;3.39;3.17;6360.0;;3079.9;3051.4;6359.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T02:41:37;0.01;;2.9;2.73;5677.5;;2397.4;2370.0;5677.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T03:00:13;0.01;;2.62;2.41;5187.8;;1905.6;1866.3;5187.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T03:19:07;0.01;;2.35;2.24;4990.2;;1711.0;1691.8;4989.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T03:38:19;0.01;;2.03;1.92;4489.2;;1209.6;1188.6;4488.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T03:56:07;0.01;;1.97;1.81;4297.6;;1016.3;985.4;4296.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T04:13:55;0.01;;2.46;1.97;4586.2;;1296.3;1210.5;4584.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T04:32:18;0.01;;2.52;2.19;4923.2;;1639.4;1591.3;4922.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T04:52:00;0.01;;2.46;2.24;4966.3;;1684.1;1645.6;4965.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T05:12:19;0.01;;2.79;2.52;5362.6;;2079.6;2034.8;5361.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T05:51:16;0.01;;1.86;1.81;4342.3;;1064.9;1058.8;4342.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T06:10:58;0.01;;1.81;1.75;4257.7;;980.8;977.9;4257.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T06:30:10;0.01;;2.03;1.97;4587.1;;1309.5;1300.8;4587.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T07:06:21;0.01;;2.3;2.24;4972.8;;1695.7;1689.8;4972.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T07:26:03;0.01;;2.84;2.68;5595.7;;2315.9;2290.9;5595.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T07:45:15;0.01;;2.57;2.52;5355.8;;2078.8;2072.6;5355.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T08:03:03;0.01;;2.52;2.3;5031.3;;1749.3;1711.9;5030.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T08:21:58;0.01;;2.08;2.03;4614.0;;1335.3;1319.7;4613.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T08:41:44;0.48;;3.61;3.39;6668.5;;3388.2;3357.5;6668.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T09:37:19;0.66;;3.88;3.77;7248.1;;3971.0;3959.2;7248.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T09:55:07;3.24;;6.11;5.84;10311.0;;7030.8;6991.9;10310.4;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T10:13:29;2.76;;5.79;5.62;10006.0;;6728.6;6708.3;10005.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T10:32:40;0.12;;3.39;3.28;6539.0;;3262.0;3252.3;6538.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T10:51:50;0.01;;1.97;1.92;4493.8;;1216.9;1213.3;4493.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T11:10:26;0.01;;2.24;2.19;4899.0;;1622.0;1617.2;4898.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T11:29:21;0.01;;2.52;2.46;5319.2;;2042.2;2036.2;5319.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T11:48:33;0.01;;2.95;2.9;5910.4;;2633.4;2625.6;5910.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T12:06:21;0.01;;3.12;3.06;6184.8;;2907.8;2899.1;6184.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T12:24:09;0.01;;2.08;2.08;4707.7;;1430.8;1426.6;4707.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T12:41:57;0.01;;2.03;1.97;4613.0;;1336.1;1332.2;4613.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T12:59:45;0.01;;2.08;2.08;4715.6;;1438.7;1434.4;4715.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T13:17:33;0.01;;2.52;2.46;5266.3;;1989.3;1983.4;5266.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T13:35:21;0.01;;2.62;2.57;5483.3;;2206.4;2199.8;5483.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T13:54:47;0.0;;3.28;3.17;6394.3;;3117.3;3108.0;6394.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T14:34:53;0.01;;2.95;2.9;5923.5;;2646.5;2638.7;5923.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T14:54:05;0.01;;2.68;2.62;5537.2;;2260.2;2253.5;5537.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T15:11:52;0.01;;2.62;2.57;5462.8;;2185.8;2179.3;5462.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T15:29:40;0.01;;3.17;3.12;6266.2;;2989.2;2980.3;6266.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T15:47:28;0.24;;3.5;3.39;6697.8;;3420.6;3409.5;6697.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T16:05:51;0.01;;2.84;2.79;5769.9;;2492.9;2485.5;5769.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T16:24:27;0.01;;2.41;2.35;5159.1;;1882.1;1876.5;5159.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T16:42:15;0.01;;2.35;1.97;4565.7;;1278.6;1210.1;4564.2;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T17:00:37;0.01;;2.68;2.08;4738.0;;1445.2;1340.7;4735.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T17:21:19;0.01;;2.52;2.3;5017.2;;1734.3;1691.3;5016.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T17:42:17;0.01;;2.46;2.3;5033.6;;1752.7;1722.7;5033.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T18:36:29;0.01;;2.79;2.41;5242.4;;1956.4;1893.2;5241.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T18:54:18;0.01;;2.95;2.73;5700.5;;2419.5;2387.4;5699.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T19:13:12;0.18;;3.44;3.39;6659.4;;3382.4;3372.3;6659.3;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T19:32:24;0.18;;3.44;3.39;6650.0;;3372.9;3362.9;6649.9;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T19:50:12;1.8;;4.8;4.64;8513.0;;5234.1;5207.3;8512.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T20:08:00;1.26;;4.15;3.77;7242.9;;3958.1;3897.3;7241.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T20:26:23;0.01;;3.17;3.12;6253.6;;2976.6;2967.8;6253.6;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T20:45:33;1.68;;4.8;4.64;8559.6;;5282.5;5266.8;8559.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T21:05:16;2.82;;5.84;5.68;10058.0;;6780.6;6759.5;10057.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T21:24:28;2.34;;5.35;5.13;9265.4;;5986.8;5959.7;9265.1;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T21:42:16;3.79;;6.71;6.49;4747.2;;1469.8;1445.2;4747.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T22:00:38;1.98;;5.08;4.91;8938.9;;5661.6;5644.8;8938.7;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T22:19:14;2.28;;5.24;4.97;9034.1;;5753.8;5716.8;9033.5;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T22:37:37;0.9;;4.1;3.99;7546.1;;4268.9;4256.0;7546.0;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T23:14:01;1.32;;4.48;4.31;8063.0;;4785.2;4767.2;8062.8;
35374;SPS30;30992;51.57426000;5.86753360;2024-01-15T23:32:55;2.1;;5.13;4.91;8967.7;;5689.2;5663.7;8967.4;
