sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:01:41;3.13;3.13;3.13;2.96;23.63;23.63;23.63;23.56;20.27;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:04:08;3.53;3.52;3.51;3.31;26.44;26.43;26.43;26.33;22.65;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:06:35;2.62;2.58;2.51;2.28;18.24;18.23;18.22;18.07;15.41;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:09:02;3.16;3.15;3.12;2.92;23.27;23.27;23.26;23.16;19.88;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:11:29;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.47;18.48;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:13:56;2.50;2.50;2.50;2.36;18.85;18.85;18.85;18.79;16.17;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:16:23;2.42;2.42;2.41;2.27;18.13;18.13;18.13;18.06;15.53;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:18:50;3.45;3.45;3.44;3.25;25.93;25.93;25.92;25.84;22.23;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:21:17;3.93;3.87;3.75;3.41;27.23;27.23;27.21;26.97;22.99;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:23:45;3.37;3.30;3.15;2.81;22.44;22.43;22.41;22.15;18.78;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:26:12;3.26;3.19;3.04;2.71;21.63;21.62;21.60;21.35;18.09;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:28:39;4.75;4.65;4.46;4.00;31.94;31.93;31.90;31.56;26.80;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:31:06;6.89;6.77;6.54;5.92;47.25;47.24;47.20;46.76;39.81;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:33:33;8.18;8.01;7.68;6.88;54.93;54.92;54.87;54.27;46.07;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:36:02;7.81;7.62;7.25;6.44;51.37;51.36;51.30;50.67;42.90;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:38:29;7.98;7.82;7.50;6.72;53.67;53.65;53.60;53.02;45.02;0.52
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:40:56;8.34;8.16;7.81;6.98;55.73;55.71;55.66;55.04;46.70;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:43:23;9.75;9.54;9.12;8.15;65.03;65.01;64.95;64.21;54.46;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:45:50;10.10;9.93;9.60;8.70;69.43;69.41;69.36;68.72;58.51;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:48:17;9.97;9.96;9.92;9.34;74.58;74.57;74.55;74.28;63.86;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:50:44;9.88;9.82;9.69;9.02;71.97;71.96;71.94;71.55;61.34;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:53:11;8.15;8.15;8.14;7.69;61.39;61.38;61.37;61.18;52.64;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:55:38;8.29;8.29;8.29;7.84;62.55;62.54;62.53;62.34;53.66;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T00:58:05;7.72;7.72;7.71;7.29;58.19;58.18;58.17;57.99;49.90;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:00:32;7.27;7.27;7.27;6.87;54.85;54.84;54.83;54.67;47.05;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:02:59;7.57;7.57;7.57;7.16;57.18;57.17;57.17;56.99;49.05;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:05:26;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.41;51.99;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:07:53;8.31;8.29;8.24;7.75;61.84;61.83;61.81;61.57;52.91;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:10:20;7.71;7.68;7.62;7.13;56.95;56.95;56.93;56.68;48.67;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:12:47;7.93;7.93;7.93;7.49;59.83;59.82;59.81;59.63;51.32;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:15:14;7.48;7.47;7.46;7.04;56.21;56.20;56.19;56.01;48.18;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:17:41;8.59;8.57;8.53;8.02;64.01;64.00;63.99;63.74;54.78;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:20:09;8.38;8.38;8.37;7.91;63.16;63.15;63.14;62.95;54.17;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:22:36;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.31;52.77;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:25:04;9.26;9.24;9.21;8.68;69.26;69.25;69.24;68.99;59.32;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:27:31;9.39;9.39;9.37;8.85;70.65;70.64;70.63;70.40;60.57;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:29:58;9.14;9.14;9.12;8.61;68.73;68.72;68.71;68.48;58.91;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:32:25;9.53;9.52;9.48;8.93;71.27;71.26;71.25;70.99;61.04;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:34:52;10.59;10.58;10.57;9.97;79.60;79.59;79.58;79.31;68.23;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:37:19;9.47;9.46;9.45;8.93;71.29;71.28;71.27;71.05;61.13;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:39:46;9.85;9.84;9.80;9.23;73.71;73.70;73.68;73.42;63.13;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:42:13;10.40;10.40;10.39;9.82;78.39;78.38;78.37;78.12;67.22;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:44:40;10.31;10.31;10.30;9.73;77.68;77.67;77.66;77.41;66.61;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:47:07;10.51;10.51;10.50;9.93;79.26;79.25;79.23;78.99;67.97;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:49:35;9.68;9.68;9.68;9.15;73.04;73.03;73.02;72.80;62.65;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:52:02;11.80;11.80;11.80;11.16;89.11;89.10;89.09;88.82;76.44;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:54:32;11.25;11.25;11.25;10.64;84.96;84.95;84.93;84.68;72.88;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:57:00;10.65;10.65;10.65;10.07;80.37;80.36;80.35;80.11;68.94;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T01:59:29;8.87;8.87;8.87;8.38;66.93;66.92;66.91;66.71;57.41;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:01:57;8.17;8.17;8.17;7.73;61.69;61.68;61.67;61.48;52.92;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:04:27;8.11;8.11;8.11;7.67;61.24;61.23;61.22;61.03;52.53;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:06:58;7.35;7.35;7.34;6.95;55.44;55.44;55.43;55.26;47.56;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:09:32;7.20;7.20;7.20;6.81;54.36;54.35;54.35;54.18;46.63;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:11:59;6.63;6.63;6.63;6.27;50.08;50.08;50.07;49.92;42.96;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:14:26;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.97;41.28;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:16:54;6.48;6.46;6.43;6.05;48.26;48.25;48.24;48.05;41.30;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:19:21;5.75;5.74;5.74;5.43;43.32;43.31;43.30;43.17;37.15;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:21:48;5.24;5.24;5.24;4.95;39.53;39.53;39.52;39.40;33.91;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:24:15;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.34;30.42;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:26:42;4.51;4.51;4.51;4.26;34.01;34.01;34.01;33.90;29.18;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:29:09;4.32;4.31;4.29;4.03;32.19;32.18;32.17;32.05;27.55;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:31:37;4.57;4.57;4.57;4.32;34.47;34.46;34.46;34.35;29.56;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:34:04;4.37;4.37;4.37;4.14;33.01;33.01;33.00;32.90;28.32;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:36:31;4.50;4.49;4.47;4.20;33.52;33.52;33.51;33.38;28.69;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:38:59;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.30;29.51;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:41:26;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.22;32.03;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:43:53;4.47;4.47;4.47;4.23;33.75;33.75;33.75;33.64;28.96;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:46:20;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.82;29.11;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:48:47;5.28;5.28;5.28;4.99;39.84;39.84;39.83;39.71;34.18;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:51:14;6.61;6.61;6.61;6.25;49.92;49.91;49.91;49.76;42.82;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:53:41;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.81;42.87;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:56:08;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.46;45.15;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T02:58:35;7.34;7.34;7.34;6.94;55.44;55.43;55.43;55.26;47.56;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:01:02;7.96;7.96;7.96;7.52;60.06;60.05;60.04;59.86;51.52;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:03:29;7.68;7.68;7.68;7.26;57.97;57.96;57.95;57.78;49.73;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:05:56;7.60;7.60;7.60;7.19;57.37;57.37;57.36;57.18;49.22;0.42
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:08:23;10.08;10.01;9.88;9.20;73.42;73.41;73.38;72.99;62.57;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:10:50;9.46;9.34;9.11;8.36;66.71;66.70;66.66;66.16;56.50;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:13:17;8.12;8.12;8.12;7.68;61.28;61.28;61.27;61.08;52.57;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:15:45;7.60;7.59;7.58;7.16;57.18;57.18;57.17;56.98;49.03;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:18:12;7.54;7.54;7.53;7.12;56.86;56.86;56.85;56.67;48.77;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:20:39;8.40;8.40;8.40;7.94;63.40;63.39;63.38;63.19;54.39;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:23:06;8.41;8.41;8.41;7.95;63.50;63.50;63.49;63.30;54.48;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:25:33;8.76;8.76;8.76;8.29;66.14;66.13;66.13;65.93;56.74;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:28:00;7.98;7.98;7.98;7.55;60.27;60.26;60.25;60.07;51.70;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:30:28;8.16;8.16;8.16;7.71;61.58;61.58;61.57;61.38;52.83;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:32:55;8.19;8.19;8.19;7.75;61.86;61.85;61.84;61.65;53.06;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:35:22;8.10;8.10;8.10;7.66;61.14;61.14;61.13;60.94;52.45;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:37:49;8.49;8.49;8.49;8.03;64.11;64.10;64.09;63.90;54.99;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:40:16;8.08;8.07;8.05;7.59;60.59;60.58;60.57;60.36;51.92;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:42:43;8.53;8.53;8.53;8.07;64.39;64.38;64.37;64.18;55.23;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:45:10;9.53;9.53;9.53;9.01;71.93;71.92;71.91;71.69;61.70;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:47:37;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.65;59.08;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:50:04;8.57;8.57;8.57;8.10;64.65;64.64;64.63;64.44;55.46;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:52:31;7.77;7.77;7.77;7.35;58.66;58.65;58.64;58.46;50.32;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:54:58;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.89;49.83;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:57:25;7.42;7.42;7.42;7.02;56.04;56.04;56.03;55.86;48.08;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T03:59:53;7.27;7.27;7.27;6.87;54.85;54.84;54.83;54.66;47.05;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:02:20;6.54;6.54;6.54;6.18;49.34;49.33;49.33;49.18;42.33;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:04:47;5.97;5.97;5.97;5.65;45.08;45.08;45.07;44.93;38.67;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:07:14;5.59;5.59;5.59;5.28;42.17;42.17;42.16;42.03;36.18;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:09:41;5.45;5.45;5.45;5.15;41.11;41.11;41.10;40.98;35.27;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:12:08;5.89;5.89;5.89;5.57;44.50;44.49;44.49;44.35;38.17;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:14:35;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.87;38.62;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:17:02;6.49;6.49;6.49;6.14;48.98;48.98;48.97;48.82;42.02;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:19:29;5.96;5.96;5.96;5.63;44.96;44.96;44.95;44.81;38.57;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:21:56;5.40;5.39;5.38;5.07;40.44;40.43;40.42;40.28;34.63;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:24:23;5.07;5.07;5.07;4.79;38.23;38.23;38.22;38.11;32.80;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:26:51;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.88;30.88;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:29:18;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.71;31.60;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:31:45;4.89;4.89;4.89;4.63;36.93;36.92;36.92;36.81;31.68;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:34:12;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.80;29.95;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:36:39;4.86;4.86;4.86;4.59;36.66;36.66;36.65;36.54;31.45;0.45
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:39:07;4.96;4.96;4.95;4.67;37.27;37.27;37.26;37.14;31.94;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:41:34;5.18;5.18;5.18;4.90;39.08;39.07;39.07;38.95;33.52;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:44:02;5.22;5.22;5.22;4.94;39.42;39.41;39.41;39.29;33.81;0.43
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:46:29;4.75;4.75;4.75;4.49;35.85;35.84;35.84;35.73;30.75;0.44
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:48:56;5.14;5.12;5.09;4.77;38.11;38.11;38.10;37.94;32.59;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:51:23;4.87;4.85;4.81;4.51;35.97;35.96;35.95;35.79;30.73;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:53:50;4.37;4.34;4.27;3.96;31.58;31.57;31.56;31.37;26.86;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:56:17;4.89;4.83;4.73;4.36;34.82;34.81;34.79;34.56;29.55;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T04:58:44;4.40;4.33;4.19;3.81;30.39;30.38;30.36;30.09;25.64;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:01:11;4.52;4.45;4.30;3.91;31.19;31.18;31.16;30.88;26.30;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:03:38;4.10;4.05;3.93;3.58;28.60;28.60;28.58;28.34;24.17;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:06:05;3.80;3.75;3.66;3.36;26.82;26.81;26.80;26.60;22.72;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:08:32;3.68;3.64;3.56;3.27;26.11;26.10;26.09;25.90;22.14;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:10:59;3.41;3.37;3.30;3.04;24.28;24.28;24.26;24.10;20.61;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:13:26;3.38;3.33;3.25;2.97;23.72;23.71;23.70;23.52;20.07;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:15:54;3.67;3.63;3.54;3.24;25.85;25.84;25.83;25.63;21.89;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:18:21;3.35;3.32;3.25;2.99;23.85;23.84;23.83;23.67;20.23;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:20:48;3.35;3.30;3.21;2.94;23.46;23.45;23.44;23.25;19.84;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:25:51;4.22;4.18;4.09;3.78;30.15;30.14;30.13;29.93;25.60;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:28:18;3.12;3.09;3.01;2.77;22.07;22.07;22.06;21.89;18.70;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:30:45;3.52;3.47;3.36;3.06;24.39;24.38;24.37;24.16;20.59;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:35:49;3.23;3.20;3.12;2.86;22.84;22.83;22.82;22.65;19.35;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:43:28;3.21;3.17;3.10;2.86;22.81;22.80;22.79;22.63;19.35;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:48:32;3.03;3.01;2.97;2.76;22.01;22.01;22.00;21.88;18.75;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T05:58:47;3.16;3.11;3.01;2.73;21.80;21.80;21.78;21.59;18.39;0.53
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:03:50;2.94;2.89;2.80;2.55;20.37;20.37;20.36;20.18;17.20;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:08:53;3.00;2.96;2.87;2.62;20.91;20.90;20.89;20.71;17.67;0.52
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:24:45;2.53;2.51;2.46;2.28;18.20;18.19;18.18;18.07;15.47;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:35:01;2.35;2.32;2.25;2.05;16.37;16.37;16.36;16.23;13.84;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:37:28;2.41;2.37;2.30;2.09;16.72;16.71;16.70;16.56;14.12;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:39:55;2.34;2.31;2.26;2.08;16.58;16.58;16.57;16.45;14.06;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:42:23;2.28;2.25;2.19;2.00;16.00;16.00;15.99;15.86;13.54;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:44:50;2.37;2.33;2.26;2.05;16.34;16.34;16.33;16.18;13.78;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:47:17;2.17;2.13;2.06;1.87;14.89;14.89;14.88;14.74;12.55;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T06:49:45;2.01;1.98;1.93;1.76;14.05;14.05;14.04;13.93;11.88;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:18:13;2.26;2.23;2.18;1.99;15.92;15.92;15.91;15.79;13.48;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:23:16;2.40;2.37;2.31;2.12;16.89;16.89;16.88;16.75;14.30;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:36:08;2.30;2.27;2.20;2.01;16.08;16.08;16.07;15.94;13.60;0.51
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:46:23;2.11;2.09;2.06;1.91;15.27;15.27;15.26;15.17;13.00;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:48:51;1.96;1.95;1.93;1.80;14.37;14.37;14.36;14.29;12.26;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:51:22;1.97;1.95;1.92;1.79;14.26;14.26;14.26;14.17;12.14;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:53:50;2.00;1.99;1.95;1.81;14.45;14.45;14.44;14.35;12.29;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:56:17;2.04;2.02;1.98;1.83;14.61;14.61;14.60;14.51;12.41;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T07:58:44;2.16;2.13;2.09;1.93;15.40;15.39;15.39;15.29;13.07;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:01:11;2.01;1.99;1.97;1.84;14.69;14.69;14.68;14.61;12.53;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:03:38;2.17;2.17;2.16;2.03;16.20;16.20;16.19;16.13;13.86;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:06:06;2.10;2.08;2.05;1.91;15.21;15.21;15.20;15.12;12.96;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:08:36;2.37;2.36;2.34;2.18;17.40;17.40;17.39;17.31;14.85;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:11:04;2.35;2.34;2.31;2.15;17.13;17.13;17.13;17.03;14.60;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:18:40;2.01;2.01;2.00;1.88;15.02;15.02;15.02;14.96;12.86;0.46
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:21:08;2.44;2.43;2.40;2.24;17.84;17.84;17.83;17.74;15.22;0.47
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:23:36;2.10;2.08;2.05;1.90;15.14;15.14;15.13;15.04;12.88;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:26:03;2.03;2.02;1.99;1.85;14.77;14.77;14.76;14.68;12.58;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:28:30;2.29;2.28;2.25;2.09;16.68;16.67;16.67;16.58;14.21;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:30:57;2.37;2.35;2.31;2.14;17.12;17.11;17.11;17.01;14.56;0.48
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:33:24;2.11;2.09;2.05;1.90;15.15;15.15;15.15;15.05;12.88;0.49
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:35:52;2.15;2.13;2.10;1.94;15.52;15.51;15.51;15.41;13.20;0.50
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:56:31;4.62;4.40;3.96;3.25;25.95;25.94;25.88;25.24;20.89;0.63
65191;SPS30;69826;-32.890;-68.842;2024-01-15T08:58:58;3.31;3.13;2.78;2.23;17.79;17.78;17.73;17.22;14.15;0.65
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:01:25;3.99;3.78;3.38;2.73;21.77;21.76;21.71;21.12;17.40;0.64
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:09:05;3.34;3.21;2.95;2.49;19.87;19.87;19.83;19.43;16.23;0.58
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:11:32;3.74;3.57;3.24;2.68;21.42;21.41;21.36;20.87;17.33;0.59
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:19:18;4.71;4.42;3.85;2.98;23.79;23.77;23.69;22.88;18.60;0.63
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:21:48;3.53;3.36;3.04;2.49;19.91;19.90;19.86;19.37;16.04;0.59
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:24:15;3.11;2.98;2.73;2.29;18.28;18.27;18.23;17.85;14.88;0.58
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:26:42;3.20;3.09;2.86;2.45;19.57;19.56;19.53;19.18;16.08;0.58
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:29:09;3.24;3.14;2.94;2.55;20.33;20.33;20.30;19.98;16.81;0.55
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:31:37;3.36;3.28;3.12;2.78;22.18;22.18;22.15;21.89;18.55;0.52
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:34:04;3.93;3.83;3.64;3.22;25.72;25.72;25.69;25.36;21.46;0.54
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:36:31;3.80;3.71;3.53;3.13;25.02;25.02;24.99;24.69;20.91;0.53
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:41:29;4.03;3.92;3.71;3.27;26.07;26.06;26.03;25.68;21.69;0.55
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:43:57;4.59;4.45;4.16;3.60;28.71;28.70;28.66;28.20;23.71;0.57
65191;SPS30;69826;-32.890;-68.842;2024-01-15T09:46:24;5.66;5.43;4.97;4.17;33.31;33.29;33.23;32.53;27.12;0.60
65191;SPS30;69826;-32.890;-68.842;2024-01-15T10:09:31;5.36;5.22;4.94;4.36;34.79;34.78;34.74;34.28;28.98;0.55
65191;SPS30;69826;-32.890;-68.842;2024-01-15T10:19:42;6.91;6.90;6.87;6.47;51.66;51.65;51.64;51.46;44.24;0.47
