sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2024-01-15T00:01:36;1.5;1.4;1.3;1.0;;;;112.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:04:05;1.8;1.7;1.5;1.2;;;;115.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:06:33;1.8;1.7;1.4;1.1;;;;119.0;27.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:09:02;1.5;1.4;1.2;0.9;;;;128.0;26.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:11:32;2.1;1.9;1.6;1.2;;;;140.0;24.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:14:01;1.9;1.8;1.5;1.1;;;;147.0;22.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:16:29;2.1;2.0;1.6;1.2;;;;144.0;22.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:19:00;2.2;2.0;1.7;1.2;;;;151.0;22.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:21:29;1.8;1.6;1.3;1.0;;;;161.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:24:00;2.5;2.3;1.9;1.4;;;;164.0;21.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:26:29;2.1;1.9;1.6;1.1;;;;165.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:28:57;1.5;1.3;1.1;0.8;;;;164.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:31:26;2.8;2.6;2.1;1.4;;;;178.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:33:55;2.8;2.5;2.0;1.3;;;;185.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:36:26;2.2;2.0;1.6;1.0;;;;190.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:38:55;2.2;2.0;1.5;1.0;;;;192.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:41:23;2.2;2.0;1.5;1.0;;;;195.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:43:53;2.4;2.2;1.7;1.0;;;;194.0;18.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:46:22;2.6;2.4;1.8;1.2;;;;198.0;19.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:48:51;2.6;2.4;1.9;1.2;;;;198.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:51:20;2.6;2.4;1.9;1.2;;;;201.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:53:49;2.4;2.1;1.7;1.1;;;;208.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:56:17;3.5;3.1;2.4;1.5;;;;214.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T00:58:46;2.3;2.1;1.6;1.0;;;;213.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:01:14;2.8;2.6;2.0;1.2;;;;213.0;20.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:03:43;3.1;2.8;2.2;1.4;;;;212.0;22.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:06:11;2.1;1.8;1.4;0.9;;;;212.0;23.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:08:40;1.8;1.7;1.3;0.8;;;;208.0;25.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:11:08;2.4;2.2;1.7;1.0;;;;203.0;28.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:13:41;2.8;2.5;1.9;1.1;;;;201.0;30.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:16:09;2.5;2.3;1.8;1.1;;;;195.0;33.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:18:38;2.1;1.9;1.5;1.0;;;;192.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:21:06;2.4;2.2;1.7;1.1;;;;196.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:23:35;3.2;2.9;2.3;1.5;;;;197.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:26:05;2.9;2.6;2.0;1.3;;;;199.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:28:33;2.3;2.1;1.6;1.1;;;;199.0;36.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:31:02;2.6;2.4;1.9;1.3;;;;203.0;36.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:33:31;2.7;2.5;2.0;1.4;;;;202.0;37.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:35:59;3.4;3.1;2.5;1.7;;;;203.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:38:28;2.8;2.6;2.1;1.4;;;;207.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:40:56;2.3;2.1;1.7;1.1;;;;209.0;37.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:43:24;2.3;2.1;1.7;1.1;;;;210.0;37.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:45:53;2.8;2.5;2.0;1.3;;;;207.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:48:25;3.4;3.1;2.4;1.6;;;;206.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:50:54;2.8;2.6;2.0;1.3;;;;206.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:53:27;2.7;2.5;1.9;1.3;;;;203.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:55:57;2.5;2.2;1.8;1.2;;;;203.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T01:58:27;3.1;2.8;2.2;1.4;;;;205.0;42.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:00:57;2.6;2.4;1.9;1.2;;;;204.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:03:29;3.0;2.8;2.2;1.4;;;;210.0;43.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:05:58;2.7;2.5;2.0;1.3;;;;223.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:08:35;2.5;2.3;1.8;1.2;;;;229.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:11:07;2.4;2.2;1.7;1.1;;;;231.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:13:35;3.4;3.0;2.3;1.4;;;;227.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:16:05;2.7;2.4;1.8;1.1;;;;228.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:18:41;3.8;3.4;2.5;1.5;;;;229.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:21:10;3.4;3.0;2.3;1.4;;;;229.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:23:42;3.2;2.9;2.2;1.4;;;;232.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:26:11;3.8;3.4;2.6;1.6;;;;237.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:28:40;3.2;2.9;2.2;1.4;;;;239.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:31:12;3.1;2.8;2.1;1.2;;;;237.0;41.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:33:41;3.3;2.9;2.2;1.2;;;;249.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:36:12;3.8;3.4;2.5;1.4;;;;250.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:38:41;4.0;3.6;2.7;1.6;;;;257.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:41:11;4.2;3.8;2.9;1.8;;;;260.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:43:40;3.5;3.2;2.4;1.5;;;;259.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:46:09;3.3;3.0;2.3;1.4;;;;261.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:48:38;3.6;3.2;2.4;1.4;;;;260.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:51:06;3.5;3.2;2.4;1.4;;;;273.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:53:35;4.0;3.6;2.7;1.6;;;;271.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:56:04;3.7;3.3;2.5;1.4;;;;273.0;37.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T02:58:37;3.9;3.5;2.6;1.5;;;;272.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:01:05;3.3;3.0;2.2;1.3;;;;282.0;36.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:03:34;3.5;3.1;2.3;1.3;;;;284.0;34.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:06:03;3.2;2.8;2.1;1.1;;;;282.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:08:33;3.5;3.1;2.3;1.3;;;;281.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:11:02;3.1;2.8;2.1;1.2;;;;283.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:13:31;2.7;2.4;1.8;1.0;;;;292.0;34.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:16:05;2.5;2.2;1.6;0.9;;;;284.0;35.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:18:33;2.1;1.9;1.4;0.8;;;;282.0;36.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:21:02;2.2;1.9;1.4;0.8;;;;281.0;37.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:23:31;2.8;2.5;1.9;1.1;;;;280.0;38.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:25:59;3.7;3.3;2.4;1.4;;;;278.0;39.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:28:29;4.7;4.2;3.1;1.7;;;;278.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:30:58;3.4;3.0;2.2;1.3;;;;281.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:33:28;4.4;3.9;2.9;1.6;;;;280.0;40.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:35:57;4.5;4.0;2.9;1.6;;;;271.0;42.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:38:27;2.4;2.1;1.5;0.8;;;;268.0;44.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:40:56;3.1;2.8;2.0;1.1;;;;242.0;55.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:43:25;3.6;3.2;2.4;1.3;;;;224.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:45:55;2.9;2.6;1.9;1.0;;;;214.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:48:23;3.6;3.2;2.3;1.3;;;;227.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:50:53;3.4;3.0;2.2;1.2;;;;206.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:53:21;3.1;2.8;2.1;1.1;;;;209.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:55:50;3.0;2.7;2.0;1.2;;;;195.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T03:58:19;3.0;2.7;2.0;1.2;;;;204.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:00:47;3.1;2.8;2.1;1.2;;;;213.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:03:16;3.4;3.0;2.3;1.4;;;;228.0;72.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:05:45;2.9;2.7;2.0;1.2;;;;224.0;71.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:08:13;2.3;2.1;1.6;1.0;;;;240.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:10:44;2.8;2.5;1.9;1.1;;;;195.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:13:12;3.0;2.7;2.0;1.2;;;;161.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:15:41;2.7;2.4;1.8;1.1;;;;153.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:18:09;2.1;1.9;1.5;0.9;;;;151.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:20:38;3.3;3.0;2.3;1.4;;;;150.0;103.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:23:06;2.2;2.0;1.5;0.9;;;;158.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:25:35;3.0;2.7;2.1;1.3;;;;221.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:28:03;2.9;2.6;2.0;1.2;;;;221.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:30:37;2.1;1.9;1.4;0.8;;;;206.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:33:07;3.2;2.9;2.2;1.2;;;;205.0;80.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:35:37;2.6;2.3;1.7;1.0;;;;242.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:38:06;2.3;2.0;1.5;0.9;;;;256.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:40:34;3.0;2.7;2.0;1.1;;;;259.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:43:03;2.6;2.4;1.7;1.0;;;;250.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:45:31;3.1;2.8;2.0;1.1;;;;249.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:48:00;3.2;2.8;2.1;1.2;;;;249.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:50:29;2.8;2.5;1.8;1.0;;;;250.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:52:58;2.4;2.2;1.6;1.0;;;;249.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:55:28;2.2;2.0;1.5;0.9;;;;251.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T04:57:57;3.5;3.1;2.3;1.4;;;;259.0;61.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:00:25;3.2;2.9;2.2;1.3;;;;254.0;63.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:02:54;3.2;2.9;2.2;1.3;;;;242.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:05:22;3.0;2.7;2.1;1.3;;;;241.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:07:51;2.7;2.4;1.9;1.2;;;;247.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:10:19;2.4;2.2;1.7;1.1;;;;247.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:12:48;3.4;3.1;2.4;1.5;;;;245.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:15:16;3.7;3.4;2.6;1.6;;;;240.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:17:45;2.7;2.5;1.9;1.1;;;;247.0;66.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:20:13;3.1;2.8;2.1;1.3;;;;268.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:22:43;2.1;1.9;1.4;0.9;;;;272.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:25:12;2.2;2.0;1.5;0.9;;;;268.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:27:42;1.7;1.6;1.2;0.8;;;;269.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:30:11;2.6;2.3;1.8;1.1;;;;283.0;59.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:32:40;2.2;2.0;1.5;1.0;;;;295.0;51.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:35:09;2.0;1.8;1.4;0.9;;;;299.0;48.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:37:41;1.9;1.7;1.3;0.8;;;;302.0;48.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:40:12;2.4;2.2;1.7;1.1;;;;296.0;50.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:42:41;2.4;2.2;1.7;1.1;;;;300.0;50.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:45:10;1.4;1.3;1.0;0.6;;;;297.0;51.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:47:38;1.3;1.2;1.0;0.6;;;;296.0;52.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:50:07;2.0;1.8;1.4;0.9;;;;298.0;51.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:52:36;2.0;1.8;1.4;0.9;;;;301.0;52.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:55:05;1.7;1.6;1.2;0.8;;;;301.0;53.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T05:57:35;2.6;2.4;1.9;1.2;;;;298.0;54.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:00:06;1.9;1.8;1.4;0.9;;;;294.0;57.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:02:36;1.4;1.3;1.0;0.7;;;;302.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:05:05;1.7;1.6;1.3;0.9;;;;302.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:07:34;1.7;1.6;1.3;0.9;;;;297.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:10:03;2.3;2.1;1.7;1.1;;;;299.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:12:32;1.4;1.3;1.0;0.7;;;;299.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:15:01;1.8;1.7;1.4;1.0;;;;293.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:17:30;1.2;1.2;1.0;0.8;;;;287.0;68.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:19:59;1.3;1.2;1.0;0.8;;;;254.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:22:29;1.8;1.7;1.5;1.2;;;;274.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:24:58;1.4;1.3;1.2;1.0;;;;281.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:27:26;1.3;1.2;1.1;0.9;;;;281.0;73.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:29:55;1.8;1.7;1.6;1.3;;;;285.0;69.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:32:23;2.3;2.3;2.1;1.9;;;;284.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:34:52;1.9;1.9;1.8;1.6;;;;295.0;67.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:37:20;2.1;2.0;2.0;1.9;;;;299.0;64.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:39:49;2.9;2.9;2.9;2.8;;;;267.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:42:18;3.9;3.9;3.9;3.7;;;;230.0;137.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:44:48;3.2;3.2;3.2;3.0;;;;242.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:47:16;3.0;3.0;3.0;2.8;;;;249.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:49:45;3.4;3.4;3.4;3.2;;;;248.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:52:13;3.7;3.7;3.7;3.5;;;;243.0;150.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:54:42;4.2;4.2;4.2;4.0;;;;238.0;124.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:57:11;3.7;3.7;3.7;3.6;;;;241.0;103.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T06:59:39;4.7;4.7;4.7;4.5;;;;240.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:02:08;3.7;3.7;3.7;3.5;;;;236.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:04:37;3.4;3.4;3.4;3.3;;;;223.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:07:05;3.1;3.1;3.1;2.9;;;;214.0;99.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:09:34;2.6;2.6;2.6;2.4;;;;208.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:12:02;2.8;2.8;2.8;2.6;;;;215.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:14:31;2.6;2.6;2.6;2.4;;;;218.0;101.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:16:59;2.3;2.3;2.3;2.2;;;;221.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:19:28;2.9;2.9;2.9;2.7;;;;223.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:21:56;2.8;2.8;2.8;2.7;;;;207.0;110.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:24:25;2.6;2.6;2.6;2.5;;;;207.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:26:53;2.8;2.8;2.8;2.6;;;;239.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:29:22;2.9;2.9;2.9;2.8;;;;241.0;95.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:31:51;2.0;2.0;2.0;1.9;;;;250.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:34:19;2.1;2.1;2.1;2.0;;;;250.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:36:48;2.1;2.1;2.1;2.0;;;;247.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:39:16;1.9;1.9;1.9;1.8;;;;223.0;97.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:41:45;2.3;2.3;2.3;2.2;;;;221.0;97.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:44:14;2.3;2.3;2.3;2.2;;;;197.0;102.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:46:45;2.2;2.2;2.2;2.1;;;;203.0;101.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:49:14;2.7;2.7;2.7;2.6;;;;208.0;99.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:51:43;2.5;2.5;2.5;2.4;;;;224.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:54:12;2.5;2.5;2.5;2.4;;;;236.0;79.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:56:54;1.8;1.8;1.8;1.7;;;;238.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T07:59:23;1.4;1.4;1.4;1.4;;;;272.0;58.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:01:52;1.9;1.9;1.9;1.8;;;;286.0;49.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:04:21;1.7;1.7;1.7;1.6;;;;269.0;56.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:06:50;1.9;1.9;1.9;1.8;;;;242.0;60.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:09:19;2.1;2.1;2.1;2.0;;;;242.0;62.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:11:48;2.2;2.2;2.2;2.1;;;;235.0;65.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:14:19;2.1;2.1;2.1;2.0;;;;223.0;70.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:16:47;2.7;2.7;2.7;2.5;;;;205.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:19:17;2.8;2.8;2.8;2.7;;;;218.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:21:46;2.6;2.6;2.6;2.5;;;;211.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:24:14;2.7;2.7;2.7;2.6;;;;212.0;78.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:26:43;2.7;2.7;2.7;2.6;;;;215.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:29:12;3.0;3.0;3.0;2.9;;;;212.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:31:40;2.8;2.8;2.8;2.7;;;;199.0;77.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:34:09;2.5;2.5;2.5;2.4;;;;203.0;76.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:36:38;2.8;2.8;2.8;2.6;;;;205.0;75.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:39:06;2.9;2.9;2.9;2.8;;;;206.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:41:35;3.0;3.0;3.0;2.8;;;;193.0;74.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:44:04;2.6;2.6;2.6;2.5;;;;171.0;83.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:46:35;2.8;2.8;2.8;2.6;;;;168.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:49:03;2.5;2.5;2.5;2.4;;;;174.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:51:32;2.9;2.9;2.9;2.8;;;;177.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:54:04;3.0;3.0;3.0;2.9;;;;174.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:56:34;3.3;3.3;3.3;3.1;;;;163.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T08:59:03;4.6;4.6;4.6;4.4;;;;159.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:01:31;3.2;3.2;3.2;3.1;;;;149.0;96.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:04:00;3.0;3.0;3.0;2.8;;;;147.0;95.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:06:29;3.3;3.3;3.3;3.2;;;;144.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:08:59;3.1;3.1;3.1;3.0;;;;136.0;95.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:11:28;3.7;3.7;3.7;3.6;;;;132.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:13:57;3.1;3.1;3.1;3.0;;;;126.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:16:27;3.1;3.1;3.1;2.9;;;;129.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:18:55;2.9;2.9;2.9;2.8;;;;129.0;97.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:21:24;2.4;2.4;2.4;2.2;;;;131.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:23:52;2.0;2.0;2.0;1.9;;;;127.0;94.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:26:24;2.0;2.0;2.0;1.9;;;;136.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:28:53;2.0;2.0;2.0;1.9;;;;138.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:31:21;1.8;1.8;1.8;1.7;;;;129.0;87.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:33:50;1.5;1.5;1.5;1.4;;;;128.0;85.0;
78766;SPS30;68092;51.982;5.680;2024-01-15T09:36:22;1.5;1.5;1.5;1.4;;;;143.0;74.0;
