sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:01:18;23.58;23.16;22.36;20.21;161.44;161.38;161.11;159.50;136.01;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:03:46;23.51;22.96;21.87;19.43;155.25;155.18;154.84;152.92;129.82;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:06:15;24.19;23.53;22.23;19.53;156.01;155.93;155.54;153.35;129.80;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:08:42;23.13;22.59;21.54;19.15;152.96;152.88;152.56;150.68;127.94;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:11:08;24.78;23.97;22.40;19.36;154.71;154.62;154.16;151.63;127.79;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:13:36;24.59;23.90;22.56;19.79;158.12;158.04;157.64;155.39;131.47;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:16:03;24.46;23.78;22.45;19.70;157.37;157.29;156.89;154.65;130.86;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:18:33;25.74;24.93;23.36;20.28;162.02;161.92;161.46;158.91;134.07;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:20:58;25.25;24.40;22.75;19.61;156.70;156.61;156.13;153.50;129.27;0.70
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:23:24;25.81;24.89;23.09;19.76;157.91;157.81;157.30;154.48;129.83;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:25:51;25.52;24.67;22.99;19.81;158.31;158.21;157.72;155.06;130.57;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:28:17;23.90;23.29;22.12;19.57;156.30;156.23;155.87;153.83;130.44;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:30:46;24.31;23.64;22.34;19.63;156.78;156.70;156.31;154.11;130.44;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:33:12;24.76;24.01;22.55;19.63;156.86;156.77;156.34;153.94;129.99;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:35:40;23.86;23.20;21.91;19.24;153.70;153.61;153.23;151.06;127.84;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:38:12;24.59;23.95;22.71;20.04;160.10;160.02;159.64;157.50;133.47;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:40:38;24.60;23.96;22.72;20.05;160.16;160.08;159.70;157.57;133.53;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:43:04;25.74;24.87;23.18;19.96;159.50;159.40;158.91;156.22;131.52;0.71
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:45:32;24.31;23.64;22.33;19.62;156.71;156.62;156.23;154.03;130.37;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:47:59;24.63;23.93;22.58;19.79;158.09;158.00;157.60;155.33;131.39;0.68
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:50:26;26.09;25.28;23.69;20.58;164.39;164.30;163.83;161.26;136.08;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:52:52;24.39;23.66;22.25;19.42;155.15;155.06;154.65;152.32;128.70;0.69
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:55:18;25.82;25.13;23.79;20.94;167.31;167.23;166.82;164.53;139.35;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T00:57:44;24.09;23.46;22.21;19.57;156.30;156.22;155.84;153.72;130.20;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:00:10;24.44;23.82;22.62;20.02;159.89;159.81;159.45;157.37;133.44;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:02:38;23.66;23.05;21.88;19.33;154.44;154.36;154.00;151.97;128.83;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:05:04;24.52;23.83;22.48;19.70;157.40;157.32;156.91;154.65;130.82;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:07:33;23.11;22.56;21.48;19.07;152.32;152.25;151.92;150.01;127.32;0.67
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:10:03;21.39;20.95;20.11;18.04;144.08;144.02;143.75;142.16;120.99;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:12:32;23.20;22.61;21.48;19.00;151.77;151.70;151.35;149.38;126.67;0.66
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:14:58;22.74;22.25;21.29;19.03;152.02;151.95;151.65;149.89;127.45;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:17:24;21.68;21.24;20.39;18.30;146.21;146.15;145.87;144.27;122.80;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:19:51;21.67;21.17;20.18;17.94;143.33;143.26;142.95;141.20;119.89;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:22:16;21.50;21.11;20.34;18.35;146.60;146.54;146.28;144.79;123.40;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:24:42;20.98;20.62;19.90;18.00;143.76;143.70;143.46;142.04;121.13;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:27:08;20.02;19.71;19.12;17.40;138.94;138.89;138.68;137.43;117.38;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:29:37;20.09;19.76;19.13;17.36;138.64;138.59;138.37;137.07;116.99;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:32:05;19.62;19.31;18.69;16.97;135.52;135.47;135.26;133.99;114.38;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:34:32;17.07;16.88;16.51;15.19;121.35;121.32;121.17;120.26;103.00;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:37:00;17.89;17.68;17.26;15.84;126.55;126.51;126.35;125.36;107.31;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:39:26;17.55;17.36;16.99;15.65;125.00;124.96;124.81;123.89;106.14;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:41:52;17.63;17.40;16.95;15.51;123.91;123.86;123.70;122.68;104.94;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:44:18;18.00;17.80;17.41;16.02;127.98;127.94;127.79;126.83;108.63;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:46:47;18.36;18.12;17.66;16.17;129.18;129.14;128.97;127.91;109.43;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:49:14;18.18;18.00;17.64;16.28;130.00;129.96;129.81;128.88;110.46;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:51:40;19.34;19.06;18.52;16.88;134.83;134.78;134.58;133.40;113.99;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:54:06;20.53;20.18;19.51;17.68;141.24;141.19;140.96;139.60;119.11;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:56:34;18.97;18.68;18.11;16.47;131.57;131.52;131.33;130.13;111.13;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T01:59:02;19.98;19.67;19.07;17.34;138.49;138.44;138.23;136.96;116.96;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:01:29;19.11;18.88;18.44;16.92;135.15;135.10;134.94;133.88;114.59;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:04:00;19.68;19.35;18.72;16.96;135.49;135.44;135.22;133.93;114.28;0.65
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:06:28;18.42;18.30;18.06;16.80;134.21;134.17;134.05;133.26;114.45;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:08:57;19.18;19.02;18.72;17.35;138.58;138.54;138.40;137.51;117.99;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:11:23;18.45;18.23;17.82;16.38;130.79;130.75;130.59;129.59;110.96;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:13:49;18.05;17.96;17.78;16.61;132.64;132.61;132.51;131.79;113.29;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:16:15;19.32;19.15;18.83;17.44;139.28;139.24;139.10;138.18;118.54;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:18:42;19.02;18.83;18.45;17.01;135.88;135.84;135.69;134.71;115.44;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:21:09;19.37;19.19;18.84;17.41;139.02;138.98;138.83;137.87;118.21;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:23:39;18.50;18.33;18.01;16.66;133.06;133.02;132.88;131.98;113.19;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:26:07;19.17;18.99;18.63;17.20;137.41;137.37;137.22;136.26;116.81;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:28:35;19.33;19.15;18.80;17.37;138.71;138.67;138.52;137.56;117.95;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:31:02;19.06;18.88;18.52;17.09;136.52;136.48;136.33;135.37;116.03;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:33:28;18.90;18.64;18.13;16.56;132.27;132.23;132.04;130.92;111.93;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:35:56;19.09;18.84;18.34;16.77;133.92;133.87;133.69;132.57;113.37;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:38:22;18.16;17.92;17.45;15.97;127.52;127.48;127.31;126.25;107.98;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:40:50;18.23;18.01;17.59;16.15;129.00;128.96;128.80;127.80;109.40;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:43:21;17.02;16.91;16.69;15.53;124.05;124.02;123.91;123.17;105.79;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:45:47;15.84;15.67;15.35;14.15;113.04;113.01;112.88;112.06;96.03;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:48:15;14.90;14.85;14.74;13.81;110.27;110.25;110.17;109.62;94.31;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:50:41;14.52;14.46;14.35;13.44;107.37;107.34;107.27;106.73;91.81;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:53:07;13.67;13.64;13.57;12.75;101.82;101.79;101.73;101.26;87.18;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:55:33;13.47;13.44;13.38;12.58;100.44;100.41;100.35;99.90;86.01;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T02:57:59;14.26;14.14;13.91;12.88;102.84;102.81;102.71;102.03;87.52;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:00:25;13.84;13.66;13.29;12.15;97.02;96.98;96.85;96.03;82.12;0.64
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:02:51;13.46;13.38;13.22;12.31;98.35;98.33;98.24;97.68;83.91;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:05:17;13.19;13.09;12.90;11.97;95.58;95.55;95.46;94.86;81.42;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:07:54;13.81;13.73;13.57;12.65;101.04;101.01;100.93;100.36;86.23;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:10:20;13.67;13.59;13.44;12.54;100.14;100.12;100.03;99.47;85.48;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:12:46;13.74;13.66;13.51;12.60;100.59;100.57;100.49;99.92;85.86;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:15:12;13.77;13.72;13.63;12.79;102.15;102.13;102.06;101.57;87.40;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:17:38;13.88;13.83;13.73;12.87;102.76;102.73;102.66;102.15;87.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:20:04;14.24;14.17;14.02;13.08;104.48;104.46;104.38;103.80;89.21;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:22:33;14.34;14.26;14.10;13.14;104.98;104.95;104.87;104.27;89.60;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:24:59;14.23;14.14;13.97;13.01;103.88;103.85;103.76;103.16;88.62;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:27:25;13.50;13.45;13.37;12.55;100.20;100.18;100.12;99.64;85.75;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:29:54;13.72;13.69;13.62;12.81;102.28;102.26;102.20;101.73;87.59;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:32:28;14.24;14.16;14.01;13.07;104.41;104.39;104.31;103.73;89.15;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:34:59;14.13;14.06;13.92;13.00;103.85;103.83;103.75;103.19;88.70;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:37:28;14.28;14.21;14.09;13.18;105.24;105.22;105.14;104.59;89.94;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:39:54;14.42;14.38;14.30;13.43;107.23;107.20;107.14;106.63;91.78;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:42:20;14.60;14.50;14.32;13.33;106.46;106.43;106.34;105.71;90.80;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:44:48;14.44;14.35;14.18;13.22;105.56;105.54;105.45;104.84;90.08;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:47:16;14.16;14.10;13.98;13.08;104.46;104.44;104.36;103.82;89.29;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:49:42;13.99;13.92;13.76;12.84;102.53;102.50;102.42;101.85;87.52;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:52:08;14.35;14.23;14.00;12.96;103.51;103.48;103.38;102.69;88.10;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:54:34;13.35;13.23;13.01;12.04;96.15;96.12;96.02;95.38;81.82;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:57:01;12.73;12.66;12.52;11.67;93.21;93.19;93.11;92.58;79.56;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T03:59:27;12.35;12.25;12.07;11.20;89.47;89.44;89.36;88.79;76.21;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:01:53;12.50;12.38;12.15;11.23;89.66;89.63;89.53;88.91;76.23;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:04:19;12.09;12.04;11.95;11.19;89.36;89.34;89.28;88.82;76.40;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:06:44;11.74;11.70;11.62;10.90;87.02;87.00;86.95;86.52;74.45;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:09:13;11.15;11.12;11.05;10.36;82.76;82.74;82.69;82.29;70.82;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:11:42;9.62;9.58;9.51;8.92;71.24;71.22;71.17;70.82;60.94;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:14:08;10.01;9.96;9.85;9.20;73.49;73.47;73.41;73.01;62.76;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:16:37;8.22;8.19;8.12;7.61;60.76;60.74;60.70;60.39;51.95;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:19:03;6.95;6.92;6.87;6.44;51.44;51.43;51.39;51.14;44.00;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:21:31;7.07;7.05;7.01;6.59;52.62;52.61;52.58;52.33;45.05;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:23:57;6.93;6.91;6.88;6.47;51.67;51.66;51.63;51.40;44.25;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:26:23;7.56;7.55;7.52;7.08;56.58;56.57;56.53;56.29;48.48;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:28:51;7.63;7.62;7.60;7.17;57.24;57.23;57.20;56.96;49.08;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:31:24;8.31;8.29;8.24;7.74;61.78;61.76;61.73;61.43;52.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:33:50;8.97;8.96;8.92;8.40;67.05;67.03;66.99;66.70;57.44;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:36:17;9.42;9.42;9.42;8.91;71.12;71.11;71.08;70.81;61.04;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:38:45;10.47;10.46;10.42;9.82;78.45;78.43;78.39;78.05;67.24;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:41:12;11.12;11.11;11.09;10.46;83.57;83.55;83.51;83.17;71.67;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:43:38;10.71;10.71;10.70;10.10;80.68;80.67;80.63;80.32;69.23;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:46:07;11.39;11.38;11.37;10.73;85.72;85.70;85.66;85.32;73.53;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:48:33;11.70;11.66;11.58;10.87;86.78;86.76;86.70;86.28;74.25;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:51:03;11.96;11.92;11.84;11.10;88.66;88.64;88.58;88.15;75.85;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:53:30;11.56;11.53;11.48;10.79;86.14;86.12;86.07;85.68;73.77;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:55:56;11.29;11.28;11.27;10.64;84.98;84.96;84.92;84.59;72.91;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T04:58:22;11.53;11.52;11.50;10.85;86.66;86.64;86.60;86.25;74.33;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:00:51;11.50;11.47;11.42;10.73;85.70;85.68;85.63;85.24;73.39;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:03:22;11.50;11.46;11.38;10.68;85.29;85.27;85.21;84.80;72.97;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:05:48;11.74;11.69;11.61;10.89;86.93;86.91;86.85;86.42;74.36;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:08:14;11.98;11.96;11.91;11.20;89.47;89.45;89.40;89.00;76.64;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:10:40;11.73;11.71;11.66;10.98;87.68;87.66;87.61;87.22;75.12;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:13:06;11.17;11.13;11.07;10.40;83.04;83.02;82.97;82.58;71.09;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:15:32;11.29;11.20;11.01;10.20;81.48;81.46;81.37;80.84;69.36;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:17:58;11.45;11.38;11.25;10.48;83.72;83.70;83.63;83.15;71.44;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:20:23;11.23;11.14;10.98;10.20;81.44;81.42;81.34;80.83;69.39;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:22:49;10.71;10.67;10.59;9.92;79.22;79.20;79.15;78.75;67.74;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:25:15;9.97;9.95;9.90;9.31;74.33;74.31;74.26;73.93;63.65;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:27:42;10.09;10.06;9.99;9.38;74.88;74.86;74.81;74.45;64.07;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:30:10;10.08;10.05;10.00;9.40;75.05;75.04;74.99;74.65;64.26;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:32:36;10.03;10.00;9.95;9.35;74.66;74.64;74.60;74.25;63.92;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:35:04;10.10;10.07;10.02;9.42;75.20;75.19;75.14;74.80;64.39;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:37:30;10.09;10.07;10.04;9.46;75.57;75.56;75.52;75.20;64.78;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:39:56;10.51;10.48;10.41;9.76;77.93;77.91;77.86;77.48;66.67;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:42:22;10.19;10.17;10.12;9.51;75.98;75.96;75.92;75.57;65.07;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:44:47;10.13;10.11;10.08;9.49;75.79;75.77;75.73;75.40;64.95;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:47:13;9.70;9.69;9.67;9.12;72.83;72.82;72.78;72.48;62.45;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:49:41;9.16;9.16;9.16;8.65;69.11;69.09;69.06;68.80;59.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:52:07;9.51;9.50;9.48;8.95;71.44;71.43;71.39;71.10;61.27;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:54:33;9.42;9.42;9.42;8.91;71.12;71.10;71.07;70.80;61.04;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:56:58;9.60;9.59;9.58;9.05;72.27;72.26;72.22;71.94;62.01;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T05:59:24;10.26;10.23;10.18;9.56;76.39;76.37;76.32;75.97;65.40;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:01:50;10.18;10.17;10.16;9.59;76.60;76.59;76.55;76.25;65.71;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:04:16;10.41;10.41;10.39;9.81;78.31;78.30;78.26;77.94;67.17;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:06:42;10.34;10.33;10.31;9.73;77.69;77.68;77.64;77.32;66.63;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:09:08;10.34;10.34;10.34;9.78;78.08;78.06;78.03;77.73;67.02;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:11:34;10.75;10.74;10.72;10.12;80.79;80.77;80.73;80.40;69.29;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:14:00;10.95;10.94;10.92;10.30;82.23;82.21;82.17;81.83;70.51;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:16:25;11.25;11.22;11.15;10.47;83.61;83.59;83.54;83.14;71.56;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:18:51;11.71;11.68;11.64;10.95;87.45;87.43;87.38;86.99;74.92;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:21:17;12.70;12.68;12.63;11.89;94.99;94.97;94.92;94.50;81.39;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:23:43;12.65;12.62;12.55;11.79;94.16;94.14;94.08;93.64;80.61;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:26:11;12.42;12.40;12.36;11.64;92.93;92.91;92.86;92.46;79.64;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:28:37;12.58;12.57;12.56;11.86;94.71;94.69;94.64;94.27;81.25;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:31:03;12.94;12.92;12.89;12.16;97.10;97.08;97.03;96.63;83.26;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:33:31;13.16;13.14;13.11;12.36;98.67;98.65;98.60;98.19;84.59;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:35:56;13.28;13.26;13.22;12.46;99.49;99.47;99.41;98.99;85.28;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:38:22;13.37;13.36;13.33;12.58;100.47;100.45;100.40;99.99;86.17;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:40:50;13.72;13.71;13.69;12.92;103.20;103.18;103.13;102.72;88.52;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:43:17;13.99;13.92;13.79;12.89;102.93;102.90;102.83;102.27;87.93;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:45:45;14.46;14.38;14.22;13.27;105.97;105.94;105.86;105.26;90.46;0.60
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:48:12;13.79;13.77;13.74;12.96;103.52;103.50;103.44;103.02;88.76;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:50:43;14.20;14.17;14.13;13.31;106.32;106.30;106.25;105.79;91.13;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:53:09;14.76;14.75;14.74;13.93;111.24;111.22;111.17;110.73;95.45;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:55:34;15.67;15.60;15.46;14.46;115.52;115.49;115.40;114.80;98.72;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T06:58:00;15.21;15.16;15.07;14.14;112.94;112.91;112.84;112.30;96.65;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:00:26;16.11;16.02;15.85;14.78;118.04;118.01;117.92;117.25;100.76;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:02:53;15.90;15.80;15.59;14.51;115.87;115.84;115.74;115.05;98.81;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:05:20;16.11;16.00;15.78;14.66;117.11;117.08;116.97;116.26;99.82;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:07:46;15.92;15.83;15.66;14.61;116.66;116.63;116.53;115.88;99.59;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:10:12;15.21;15.16;15.04;14.09;112.51;112.48;112.41;111.84;96.21;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:12:38;14.50;14.42;14.28;13.33;106.48;106.46;106.37;105.79;90.94;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:15:07;14.99;14.88;14.67;13.63;108.88;108.85;108.75;108.08;92.80;0.61
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:17:33;14.49;14.44;14.33;13.44;107.29;107.27;107.20;106.66;91.77;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:20:00;15.09;14.97;14.73;13.66;109.14;109.11;109.00;108.30;92.94;0.63
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:22:28;15.32;15.28;15.21;14.30;114.22;114.19;114.13;113.61;97.82;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:24:54;15.79;15.70;15.50;14.44;115.32;115.29;115.19;114.52;98.38;0.62
69079;SPS30;56179;51.06693274;5.85083424;2024-01-15T07:27:22;16.73;16.57;16.26;15.02;119.95;119.91;119.78;118.95;101.97;0.63
