sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:00:23;3.87;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:02:49;1.83;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:05:15;2.43;;;1.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:07:40;4.87;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:10:07;4.97;;;1.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:12:32;1.87;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:14:58;4.63;;;1.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:17:24;4.00;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:19:50;1.60;;;1.53;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:22:17;2.23;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:24:43;4.23;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:27:09;3.60;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:29:36;3.00;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:32:02;1.87;;;1.37;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:34:28;2.90;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:36:54;4.83;;;1.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:39:20;6.60;;;2.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:41:46;4.67;;;1.63;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:44:12;7.90;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:46:44;1.83;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:49:11;3.37;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:51:38;3.83;;;1.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:54:05;1.80;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:56:31;5.53;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T00:58:57;6.43;;;1.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:01:23;4.13;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:03:49;5.30;;;1.87;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:06:15;1.90;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:08:40;4.00;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:11:06;3.70;;;1.87;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:13:32;6.87;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:15:58;2.70;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:18:24;3.03;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:20:50;3.37;;;1.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:23:16;4.97;;;2.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:25:42;3.50;;;2.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:28:08;3.50;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:30:34;3.03;;;1.87;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:33:00;4.17;;;2.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:35:25;4.60;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:37:51;2.47;;;1.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:40:17;4.90;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:42:43;2.93;;;1.77;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:45:09;5.00;;;1.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:47:35;4.10;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:50:01;2.20;;;1.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:52:28;3.53;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:54:54;2.37;;;1.63;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:57:21;5.37;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T01:59:46;1.70;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:02:12;3.17;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:04:39;4.27;;;2.37;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:07:05;4.73;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:09:31;2.50;;;1.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:11:57;4.87;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:14:23;8.17;;;2.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:16:49;3.07;;;1.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:19:15;2.23;;;1.47;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:21:44;5.63;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:24:10;5.50;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:26:37;4.57;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:29:03;2.83;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:31:33;3.03;;;1.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:33:58;3.33;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:36:24;3.43;;;1.87;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:38:50;2.73;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:41:16;4.17;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:43:42;4.33;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:46:08;4.97;;;1.87;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:48:34;5.93;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:51:02;5.40;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:53:28;4.67;;;1.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:55:55;3.73;;;2.03;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T02:58:21;3.57;;;1.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:00:47;3.37;;;1.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:03:13;3.77;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:05:38;2.83;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:08:04;2.07;;;1.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:10:30;5.70;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:12:57;4.07;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:15:22;6.80;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:17:48;3.53;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:20:14;2.83;;;2.03;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:22:39;4.37;;;2.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:25:06;4.17;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:27:32;4.67;;;2.33;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:29:58;3.67;;;1.77;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:32:24;2.63;;;1.47;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:34:50;3.47;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:37:17;3.93;;;1.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:39:43;3.47;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:42:09;3.33;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:44:34;3.77;;;2.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:47:00;3.57;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:49:26;8.70;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:51:52;5.07;;;2.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:54:17;3.20;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:56:43;3.77;;;2.40;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T03:59:09;6.87;;;2.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:01:34;4.10;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:04:00;2.43;;;1.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:06:26;2.27;;;1.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:08:51;3.47;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:11:17;4.67;;;2.47;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:13:43;6.37;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:16:09;2.87;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:18:35;5.63;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:21:00;5.97;;;2.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:23:31;3.77;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:25:58;6.67;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:28:24;4.43;;;2.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:30:49;5.77;;;2.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:33:15;4.60;;;2.47;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:35:41;7.60;;;2.33;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:38:07;4.33;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:40:33;7.43;;;2.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:42:58;2.97;;;1.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:45:24;5.20;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:47:54;7.57;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:50:23;3.50;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:52:49;8.63;;;2.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:55:15;5.07;;;2.43;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T04:57:41;3.70;;;2.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:00:07;4.87;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:02:34;4.93;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:05:00;5.27;;;2.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:07:25;4.37;;;2.37;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:09:51;7.53;;;2.63;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:12:17;8.27;;;3.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:14:42;4.63;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:17:08;4.83;;;2.47;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:19:34;4.63;;;2.43;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:22:00;7.27;;;2.40;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:24:26;3.00;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:26:52;6.40;;;2.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:29:18;7.03;;;2.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:31:44;6.83;;;2.63;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:34:10;7.07;;;2.33;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:36:35;7.40;;;2.40;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:39:01;7.13;;;2.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:41:28;7.17;;;2.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:43:54;5.27;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:46:20;4.40;;;2.03;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:48:45;6.00;;;2.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:51:12;5.80;;;3.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:53:38;5.00;;;2.33;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:56:05;5.23;;;3.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T05:58:31;13.03;;;3.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:00:57;5.80;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:03:23;10.00;;;2.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:05:49;5.17;;;2.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:08:14;4.17;;;2.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:10:40;11.10;;;3.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:13:06;8.10;;;2.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:15:32;4.87;;;2.43;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:17:57;3.93;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:20:23;7.03;;;2.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:22:49;9.13;;;3.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:25:15;4.43;;;2.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:27:41;4.87;;;2.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:30:07;8.80;;;2.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:32:33;10.53;;;2.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:34:59;8.43;;;2.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:37:25;7.53;;;2.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:39:51;5.90;;;2.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:42:17;6.53;;;2.40;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:44:43;7.43;;;3.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:47:09;6.33;;;2.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:49:35;5.83;;;2.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:52:01;7.70;;;3.03;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:54:26;7.77;;;3.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:56:52;7.30;;;2.63;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T06:59:18;6.77;;;2.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:01:44;10.60;;;3.43;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:04:10;12.50;;;3.53;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:06:36;8.23;;;3.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:09:02;7.10;;;2.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:11:28;6.93;;;2.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:13:55;8.87;;;2.87;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:16:20;6.47;;;3.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:18:46;5.67;;;2.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:21:12;5.87;;;2.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:23:38;8.03;;;4.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:26:04;13.10;;;3.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:28:30;14.40;;;3.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:30:56;9.33;;;3.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:33:22;9.63;;;3.43;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:35:48;10.03;;;3.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:38:14;11.63;;;3.53;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:40:39;6.90;;;3.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:43:06;12.70;;;4.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:45:33;8.00;;;3.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:47:58;14.40;;;4.87;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:50:24;6.90;;;2.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:52:51;13.10;;;3.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:55:21;6.07;;;3.40;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T07:57:48;10.17;;;3.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:00:15;8.80;;;2.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:02:42;8.17;;;3.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:05:08;7.63;;;3.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:07:33;11.50;;;2.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:09:59;7.93;;;2.90;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:12:25;6.63;;;2.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:14:51;9.10;;;2.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:17:17;7.37;;;2.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:19:48;4.33;;;2.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:22:22;7.70;;;3.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:24:52;4.70;;;2.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:27:22;6.83;;;2.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:29:48;4.17;;;2.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:32:19;6.23;;;2.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:34:46;4.00;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:37:14;6.53;;;2.73;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:39:40;4.97;;;2.13;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:42:08;7.77;;;2.77;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:44:34;3.33;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:47:02;3.73;;;2.63;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:49:28;4.80;;;2.67;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:51:55;5.23;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:54:20;9.77;;;2.37;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:56:46;4.77;;;2.40;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T08:59:12;6.90;;;2.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:01:38;6.37;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:04:05;4.83;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:06:30;6.27;;;2.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:08:56;2.87;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:11:22;8.60;;;2.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:13:52;5.57;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:16:30;6.27;;;2.47;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:18:56;3.83;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:21:25;3.80;;;2.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:23:51;5.30;;;2.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:26:17;4.77;;;2.37;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:28:43;6.10;;;2.37;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:31:09;6.13;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:33:35;2.93;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:36:02;5.53;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:38:29;3.73;;;2.03;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:40:57;4.77;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:43:23;3.30;;;2.00;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:45:50;5.03;;;1.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:48:19;3.53;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:50:48;3.23;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:53:16;4.53;;;2.50;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:55:52;4.50;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T09:58:26;5.43;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:00:54;4.13;;;2.33;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:03:22;3.43;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:05:50;4.87;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:08:36;4.97;;;2.43;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:11:06;2.43;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:14:12;5.90;;;2.77;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:16:51;2.53;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:19:17;2.90;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:21:43;5.40;;;1.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:24:11;4.13;;;1.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:26:37;3.40;;;2.20;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:29:03;5.57;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:31:29;6.77;;;2.17;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:34:30;3.27;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:36:49;4.60;;;1.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:39:21;10.67;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:41:49;3.97;;;2.33;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:44:18;5.57;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:46:45;5.30;;;2.27;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:49:12;5.97;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:51:38;3.73;;;1.80;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:54:05;5.57;;;2.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:56:31;6.17;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T10:59:01;2.13;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:01:30;4.53;;;2.43;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:03:57;4.20;;;2.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:06:25;3.13;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:09:05;3.73;;;2.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:11:41;3.07;;;1.97;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:14:09;4.77;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:16:58;5.40;;;1.93;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:19:36;5.20;;;2.07;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:22:47;1.63;;;1.23;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:25:18;3.50;;;2.10;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:27:46;3.07;;;1.60;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:30:18;2.60;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:32:46;2.00;;;1.40;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:35:14;3.97;;;1.30;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:40:20;2.93;;;1.53;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:42:50;4.00;;;1.83;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:45:20;4.07;;;1.70;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:50:44;3.60;;;1.57;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:53:16;3.10;;;1.53;;
26716;SDS011;58044;55.72041536;37.61774255;2024-01-15T11:55:47;1.27;;;1.20;;
