sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:00:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:05:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:10:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:15:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:20:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:25:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:30:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:35:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:45:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:50:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T00:55:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:00:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:10:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:15:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:20:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:25:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:30:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:35:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:40:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:45:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:50:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T01:55:11;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:00:12;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:05:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:10:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:15:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:20:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:25:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:30:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:40:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:45:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T02:55:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:00:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:05:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:10:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:15:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:20:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:25:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:30:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:35:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:40:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:45:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:50:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T03:55:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:00:10;-0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:05:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:10:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:15:10;0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:20:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:25:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:30:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:35:11;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:40:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:45:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:50:12;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T04:55:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:00:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:05:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:10:10;0.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:15:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:20:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:25:12;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:30:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:35:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:40:11;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:45:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:50:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T05:55:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:00:12;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:05:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:10:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:15:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:20:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:25:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:30:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:45:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T06:55:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:00:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:10:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:15:20;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:20:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:25:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:30:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:40:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:45:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:50:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T07:55:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:00:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:05:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:10:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:15:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:20:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:25:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:30:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:45:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:50:10;0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T08:55:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:00:12;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:05:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:10:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:15:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:20:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:25:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:30:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:35:10;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:40:12;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:45:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:50:20;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T09:55:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:00:12;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:05:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:10:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:15:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:20:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:25:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:30:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:35:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:40:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:45:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:50:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T10:55:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:00:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:05:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:15:16;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:20:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:25:12;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:30:13;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:35:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:40:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:45:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:50:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T11:55:41;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:00:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:05:12;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:10:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:20:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:25:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:30:11;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:35:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:40:10;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:45:11;1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:50:11;1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T12:55:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:00:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:05:10;0.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:10:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:15:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:20:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:25:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:30:10;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:35:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:40:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:45:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T13:55:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:00:21;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:05:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:10:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:15:12;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:20:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:25:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:30:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:35:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:45:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:50:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T14:55:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:00:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:05:11;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:10:12;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:15:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:20:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:25:11;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:30:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:35:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:40:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:45:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:50:11;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T15:55:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:00:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:05:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:10:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:15:20;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:20:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:25:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:30:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:35:25;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:40:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:45:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:50:10;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T16:55:11;0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:00:10;0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:05:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:10:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:15:20;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:20:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:25:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:30:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:35:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:40:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:45:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:50:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T17:55:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:00:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:05:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:10:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:15:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:20:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:25:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:30:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:35:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:40:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:45:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:50:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T18:55:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:00:11;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:05:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:10:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:15:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:20:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:25:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:30:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:35:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:40:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:45:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:50:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T19:55:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:00:11;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:05:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:10:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:15:11;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:20:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:25:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:30:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:35:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:40:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:45:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:50:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T20:55:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:00:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:05:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:10:11;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:15:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:20:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:25:11;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:30:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:35:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:40:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:45:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:50:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T21:55:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:00:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:05:11;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:10:11;-1.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:15:10;-1.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:20:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:25:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:30:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:35:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:40:10;-1.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:45:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:50:10;-1.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T22:55:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:00:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:05:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:10:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:15:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:20:10;-2.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:25:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:30:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:35:10;-1.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:40:11;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:45:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:50:10;-2.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-01-15T23:55:10;-2.0
