sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:00:00;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:02:26;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:04:51;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:07:17;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:09:43;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:12:09;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:14:35;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:17:01;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:19:27;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:21:53;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:24:19;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:26:45;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:29:11;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:31:36;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:34:02;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:36:28;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:38:55;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:41:21;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:43:47;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:46:15;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:48:41;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:51:07;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:53:33;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:55:59;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T00:58:26;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:00:52;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:03:18;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:05:44;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:08:10;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:10:37;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:13:04;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:15:29;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:17:58;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:20:24;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:22:50;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:25:16;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:27:42;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:30:09;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:32:34;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:35:01;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:37:27;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:39:53;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:42:19;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:44:45;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:47:12;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:49:39;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:52:06;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:54:33;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:57:00;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T01:59:28;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:01:58;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:04:25;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:06:52;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:09:19;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:11:48;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:14:14;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:16:41;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:19:07;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:21:33;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:23:59;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:26:26;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:28:52;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:31:18;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:33:44;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:36:12;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:38:38;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:41:05;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:43:31;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:45:57;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:48:23;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:50:49;1.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:53:15;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:55:41;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T02:58:07;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:00:33;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:02:59;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:05:25;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:07:51;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:10:17;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:12:43;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:15:09;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:17:35;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:20:02;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:22:28;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:24:54;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:27:20;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:29:46;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:32:12;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:34:38;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:37:04;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:39:30;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:41:56;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:44:22;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:46:48;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:49:14;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:51:40;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:54:06;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:56:32;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T03:58:58;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:01:24;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:03:50;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:06:16;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:08:42;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:11:08;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:13:34;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:16:00;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:18:26;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:20:52;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:23:18;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:25:44;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:28:12;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:30:38;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:33:04;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:35:31;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:37:57;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:40:23;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:42:49;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:45:15;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:47:41;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:50:08;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:52:34;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:55:00;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:57:26;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T04:59:52;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:02:17;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:04:43;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:07:09;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:09:35;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:12:01;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:14:27;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:16:53;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:19:19;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:21:45;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:24:11;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:26:37;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:29:03;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:31:29;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:33:55;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:36:21;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:38:47;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:41:14;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:43:40;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:46:06;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:48:32;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:50:58;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:53:24;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:55:50;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T05:58:16;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:00:42;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:03:09;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:05:35;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:08:01;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:10:27;1.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:12:53;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:15:19;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:17:45;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:20:11;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:22:38;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:25:07;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:27:34;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:30:00;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:32:26;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:34:52;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:37:18;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:39:46;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:42:11;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:44:37;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:47:05;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:49:31;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:51:56;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:54:22;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:56:49;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T06:59:16;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:01:42;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:04:08;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:06:34;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:09:00;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:11:26;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:13:53;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:16:19;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:18:45;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:21:11;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:23:37;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:26:03;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:28:29;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:30:55;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:33:21;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:35:47;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:38:13;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:40:39;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:43:05;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:45:31;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:47:57;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:50:23;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:52:49;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:55:15;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T07:57:41;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:00:07;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:02:35;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:05:01;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:07:27;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:09:53;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:12:19;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:14:45;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:17:11;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:19:37;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:22:06;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:24:32;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:26:58;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:29:24;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:31:51;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:34:16;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:36:42;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:39:09;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:41:37;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:44:03;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:46:28;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:48:54;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:51:20;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:53:46;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:56:12;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T08:58:38;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:01:04;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:03:31;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:05:57;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:08:23;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:10:50;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:13:16;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:15:42;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:18:09;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:20:36;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:23:02;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:25:28;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:27:54;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:30:20;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:32:46;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:35:12;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:37:40;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:40:08;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:42:37;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:45:05;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:47:31;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:49:57;2.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:52:25;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:54:55;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:57:22;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T09:59:49;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:02:15;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:04:44;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:07:16;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:09:46;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:12:12;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:14:38;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:17:13;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:19:46;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:22:14;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:24:41;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:27:10;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:29:38;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:32:10;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:34:40;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:37:10;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:39:36;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:42:03;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:44:29;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:46:57;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:49:23;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:51:53;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:54:20;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:56:49;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T10:59:15;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:01:44;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:04:12;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:06:45;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:09:12;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:11:45;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:14:42;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:17:11;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:19:49;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:25:12;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:27:44;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:30:13;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:32:40;2.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:35:10;2.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:42:51;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:45:20;2.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:50:30;2.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:53:04;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:55:37;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T11:58:08;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:00:43;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:03:11;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:05:39;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:08:05;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:10:40;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:13:16;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:15:45;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:18:15;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:20:43;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:23:10;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:25:37;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:28:05;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:30:34;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:33:05;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:35:31;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:37:59;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:40:26;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:42:52;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:45:18;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:47:44;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:50:12;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:52:41;1.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:55:09;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T12:57:36;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:00:06;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:02:42;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:05:09;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:07:39;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:10:06;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:12:34;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:15:00;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:17:29;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:19:55;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:22:21;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:24:48;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:27:14;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:29:40;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:32:06;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:34:32;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:36:58;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:39:24;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:42:00;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:44:26;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:46:53;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:49:19;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:51:45;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:54:12;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:56:38;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T13:59:05;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-01-15T14:01:31;2.38
