sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:00:25;62;606;;155;149717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:02:55;62;613;;155;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:05:25;63;622;;159;151296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:07:56;58;626;;147;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:10:26;58;627;;147;149622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:12:56;60;627;;152;149745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:15:29;62;618;;155;148457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:17:57;51;623;;132;152609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:20:27;57;628;;144;151058
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:22:57;62;627;;157;150126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:25:28;51;631;;129;150319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:27:58;62;628;;158;150477
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:30:28;61;601;;151;147607
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:32:58;48;566;;122;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:35:28;57;571;;145;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:37:59;62;593;;160;152402
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:40:29;60;603;;151;149614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:42:59;56;610;;143;151104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:45:29;61;612;;153;149167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:48:01;55;611;;140;151282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:50:30;61;617;;154;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:53:01;53;624;;135;150275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:55:31;61;620;;153;150291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T00:58:01;53;618;;133;150470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:00:31;58;624;;148;151353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:03:01;54;621;;136;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:05:33;51;622;;127;149219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:08:02;65;625;;165;151213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:10:33;59;608;;145;146129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:13:03;57;577;;148;154472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:15:33;54;584;;135;147494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:18:04;46;582;;117;151449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:20:34;53;604;;135;151536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:23:05;59;620;;148;149668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:25:35;54;622;;137;152117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:28:05;60;631;;152;150490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:30:36;62;636;;156;149779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:33:06;52;638;;131;150047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:35:36;65;639;;164;149959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:38:06;58;649;;149;151591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:40:37;56;653;;140;148167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:43:08;62;652;;158;152266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:45:38;66;622;;166;150040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:48:08;50;577;;128;150646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:50:38;59;597;;149;150260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:53:10;52;640;;131;150590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:55:39;56;658;;139;148225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T01:58:10;56;657;;145;152946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:00:40;58;657;;147;149617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:03:11;59;657;;149;151185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:05:41;52;659;;132;150008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:08:11;53;660;;135;150099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:10:42;57;663;;145;151005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:13:12;59;666;;150;150567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:15:43;51;668;;130;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:18:13;64;676;;159;148105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:20:44;60;661;;153;152021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:23:14;61;626;;155;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:25:46;59;603;;150;150321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:28:15;54;578;;138;151243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:30:45;56;593;;140;149765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:33:15;51;595;;130;150131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:35:46;54;586;;136;150673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:38:16;59;565;;148;148632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:40:46;62;548;;158;151646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:43:19;58;548;;146;150697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:45:47;57;569;;146;151074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:48:18;69;604;;173;149122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:50:48;52;616;;132;150649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:53:18;56;626;;142;149489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:55:48;54;633;;137;150832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T02:58:18;58;640;;147;150373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:00:49;50;636;;127;149464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:03:19;57;649;;146;151711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:05:49;55;650;;138;148108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:08:19;58;661;;149;152310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:10:50;64;658;;161;149847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:13:20;58;653;;146;150686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:15:50;51;645;;127;148332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:18:20;55;635;;140;151932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:20:50;68;638;;170;149521
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:23:21;57;648;;145;150673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:25:51;70;660;;178;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:28:21;64;652;;160;148738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:30:51;57;645;;142;148596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:33:21;51;658;;130;152317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:35:52;63;668;;158;150107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:38:22;60;658;;152;151252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:40:52;51;650;;129;149314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:43:22;52;659;;132;150948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:45:52;51;648;;127;148692
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:48:22;60;637;;153;151600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:50:53;60;619;;151;149481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:53:23;57;611;;144;150838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:55:53;64;617;;161;150647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T03:58:24;57;620;;143;149897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:00:54;55;627;;141;151292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:03:25;69;623;;174;149724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:05:55;55;628;;139;150286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:08:25;53;625;;133;150523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:10:56;58;627;;144;148335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:13:26;62;630;;160;152667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:15:57;66;627;;166;150435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:18:27;57;619;;145;150382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:20:57;55;605;;139;149788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:23:28;58;608;;145;149489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:25:58;57;608;;143;150510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:28:28;57;598;;144;151149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:30:58;50;599;;126;150306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:33:29;54;594;;137;150551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:36:03;60;597;;151;149891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:38:29;60;596;;150;149467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:40:59;50;597;;126;149458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:43:30;56;584;;142;152059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:46:00;54;587;;136;150063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:48:31;58;587;;146;149807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:51:03;53;579;;135;150316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:53:32;65;583;;163;149536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:56:02;60;581;;155;152518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T04:58:32;58;587;;148;150563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:01:03;65;588;;163;150148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:03:33;54;585;;138;150603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:06:04;57;585;;144;150164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:08:34;55;586;;138;149985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:11:04;58;575;;145;149153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:13:35;57;578;;146;151555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:16:05;56;581;;140;147840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:18:37;59;581;;153;153805
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:21:07;65;583;;163;149457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:23:37;57;578;;145;151393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:26:09;56;578;;142;150809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:28:40;58;582;;146;150586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:31:09;57;579;;144;149881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:33:40;58;583;;147;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:36:09;63;585;;160;151328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:38:40;58;581;;145;147862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:41:10;59;580;;151;152735
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:43:40;65;585;;163;150046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:46:11;53;580;;133;150560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:48:41;59;595;;149;149813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:51:12;57;609;;144;149699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:53:45;57;616;;146;151529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:56:13;66;625;;167;151108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T05:58:43;67;625;;170;150234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:01:13;55;624;;137;149368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:03:43;56;618;;141;150948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:06:14;55;624;;138;148944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:08:44;61;638;;156;151163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:11:14;70;637;;175;149720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:13:44;45;634;;115;151109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:16:15;63;633;;159;149816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:18:45;56;632;;137;146733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:21:15;59;627;;153;153887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:23:46;45;628;;115;150922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:26:16;56;618;;142;150851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:28:47;57;615;;144;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:31:17;60;616;;152;149789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:33:49;54;618;;137;149572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:36:17;63;615;;160;150173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:38:47;56;622;;143;150635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:41:17;60;628;;150;149966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:43:48;56;628;;141;150181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:46:21;64;630;;161;149903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:48:49;53;626;;136;151740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:51:19;54;625;;135;148637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:53:49;71;630;;182;152008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:56:20;52;627;;132;150579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T06:58:50;61;631;;154;149549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:01:20;55;627;;133;142845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:03:50;62;636;;166;158219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:06:21;55;638;;139;149831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:08:51;57;639;;142;148737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:11:21;65;648;;165;152207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:13:52;62;646;;154;148758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:16:22;50;642;;127;150362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:18:52;64;640;;164;151630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:21:22;66;640;;166;150219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:23:52;56;638;;141;149436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:26:23;54;642;;137;150644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:28:53;59;635;;150;150634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:31:23;57;630;;144;149135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:33:53;56;631;;143;151336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:36:24;61;633;;153;150193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:38:54;56;636;;140;147709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:41:24;53;637;;135;150352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:43:54;62;641;;156;149818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:46:25;51;637;;131;152696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:48:58;50;636;;126;151170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:51:26;50;639;;128;150702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:53:57;57;642;;144;149454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:56:28;59;642;;151;151678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T07:58:58;65;646;;165;150537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:01:28;65;644;;164;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:03:59;55;642;;139;150116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:06:29;62;644;;158;150876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:08:59;57;638;;143;148105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:11:30;59;639;;151;152563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:14:00;62;644;;157;150397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:16:30;59;640;;147;148410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:19:00;57;646;;146;151978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:21:32;54;648;;137;150036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:24:01;58;652;;146;149954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:26:32;59;658;;149;151194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:29:02;55;653;;140;150352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:31:32;52;655;;130;149812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:34:02;61;659;;154;150815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:36:36;54;660;;136;150391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:39:05;67;668;;170;150299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:41:35;65;667;;164;150177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:44:05;55;674;;140;150211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:46:35;56;669;;143;151514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:49:06;58;671;;145;149102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:51:38;54;676;;138;151120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:54:08;57;677;;141;147644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:56:37;60;683;;155;153668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T08:59:07;50;683;;125;148332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:01:38;52;677;;132;151791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:04:09;70;685;;174;148821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:06:39;54;672;;139;153552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:09:09;62;657;;156;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:11:42;56;649;;141;150530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:14:10;55;643;;140;150587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:16:41;54;638;;136;150159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:19:11;66;633;;167;150662
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:21:41;54;621;;136;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:24:11;65;616;;163;149230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:26:42;61;606;;154;149540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:29:12;53;590;;134;151360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:31:42;45;581;;113;148167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:34:12;53;567;;135;151517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:36:43;61;581;;154;150351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:39:13;54;599;;136;151065
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:41:43;59;603;;145;146248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:44:13;51;616;;133;154626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:46:45;53;611;;135;150035
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:49:18;60;609;;151;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:51:45;56;599;;143;152172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:54:17;52;598;;131;150636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:56:49;59;593;;150;150016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T09:59:18;63;591;;159;149637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:01:48;51;594;;130;151750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:04:18;49;593;;125;150065
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:06:49;57;596;;143;148576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:09:19;64;601;;163;151234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:11:49;56;595;;141;149599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:14:19;59;594;;150;152527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:16:50;66;594;;166;149862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:19:20;57;593;;142;147747
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:21:50;61;595;;156;152047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:24:20;57;593;;145;150465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:26:51;65;593;;159;146454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:29:21;54;590;;141;154364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:31:51;64;591;;160;149808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:34:22;63;596;;160;150676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:36:55;54;598;;138;150635
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:39:23;55;608;;137;147490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:41:54;58;621;;150;154666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:44:25;55;623;;140;150285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:46:55;58;631;;145;149555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:49:28;61;634;;155;151154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:51:57;53;629;;134;151532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:54:27;59;626;;148;150053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:56:58;50;620;;127;149726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T10:59:29;59;623;;150;150318
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:01:59;55;619;;142;152211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:04:29;52;613;;130;149025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:07:00;60;613;;152;150443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:09:30;60;601;;151;150937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:12:07;52;600;;133;151892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:17:03;56;597;;142;151330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:19:37;61;585;;153;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:22:10;58;576;;146;150564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-01-15T11:24:38;54;576;;134;148364
