sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2024-01-15T00:02:06;100376.31;;;9.26;62.39
69535;BME280;56754;51.568;5.048;2024-01-15T00:04:41;100371.28;;;9.24;61.71
69535;BME280;56754;51.568;5.048;2024-01-15T00:07:07;100361.72;;;9.23;62.29
69535;BME280;56754;51.568;5.048;2024-01-15T00:09:33;100353.25;;;9.21;62.05
69535;BME280;56754;51.568;5.048;2024-01-15T00:11:59;100362.66;;;9.19;62.16
69535;BME280;56754;51.568;5.048;2024-01-15T00:14:26;100356.06;;;9.16;62.06
69535;BME280;56754;51.568;5.048;2024-01-15T00:16:51;100358.25;;;9.14;61.65
69535;BME280;56754;51.568;5.048;2024-01-15T00:19:17;100350.06;;;9.10;61.11
69535;BME280;56754;51.568;5.048;2024-01-15T00:21:43;100345.69;;;9.06;60.26
69535;BME280;56754;51.568;5.048;2024-01-15T00:24:08;100343.94;;;9.01;61.73
69535;BME280;56754;51.568;5.048;2024-01-15T00:26:33;100337.34;;;8.99;62.15
69535;BME280;56754;51.568;5.048;2024-01-15T00:28:59;100338.44;;;8.98;62.41
69535;BME280;56754;51.568;5.048;2024-01-15T00:31:24;100352.09;;;8.96;62.11
69535;BME280;56754;51.568;5.048;2024-01-15T00:33:50;100331.84;;;8.95;62.22
69535;BME280;56754;51.568;5.048;2024-01-15T00:36:15;100329.03;;;8.92;61.40
69535;BME280;56754;51.568;5.048;2024-01-15T00:38:40;100333.41;;;8.87;61.70
69535;BME280;56754;51.568;5.048;2024-01-15T00:41:05;100324.16;;;8.85;61.59
69535;BME280;56754;51.568;5.048;2024-01-15T00:43:31;100333.06;;;8.80;62.15
69535;BME280;56754;51.568;5.048;2024-01-15T00:45:56;100335.25;;;8.78;62.04
69535;BME280;56754;51.568;5.048;2024-01-15T00:48:21;100326.78;;;8.76;61.37
69535;BME280;56754;51.568;5.048;2024-01-15T00:50:47;100329.59;;;8.71;62.10
69535;BME280;56754;51.568;5.048;2024-01-15T00:53:12;100327.25;;;8.70;61.73
69535;BME280;56754;51.568;5.048;2024-01-15T00:55:37;100319.84;;;8.66;62.35
69535;BME280;56754;51.568;5.048;2024-01-15T00:58:03;100312.94;;;8.65;62.43
69535;BME280;56754;51.568;5.048;2024-01-15T01:00:29;100314.84;;;8.65;62.19
69535;BME280;56754;51.568;5.048;2024-01-15T01:02:54;100315.47;;;8.62;62.35
69535;BME280;56754;51.568;5.048;2024-01-15T01:05:19;100304.31;;;8.60;62.90
69535;BME280;56754;51.568;5.048;2024-01-15T01:07:44;100314.97;;;8.60;63.30
69535;BME280;56754;51.568;5.048;2024-01-15T01:10:10;100323.75;;;8.60;62.96
69535;BME280;56754;51.568;5.048;2024-01-15T01:12:44;100313.41;;;8.59;63.17
69535;BME280;56754;51.568;5.048;2024-01-15T01:15:09;100306.81;;;8.56;62.18
69535;BME280;56754;51.568;5.048;2024-01-15T01:17:35;100302.88;;;8.54;62.33
69535;BME280;56754;51.568;5.048;2024-01-15T01:20:01;100301.31;;;8.53;62.98
69535;BME280;56754;51.568;5.048;2024-01-15T01:22:26;100296.78;;;8.53;63.27
69535;BME280;56754;51.568;5.048;2024-01-15T01:24:52;100292.56;;;8.52;63.15
69535;BME280;56754;51.568;5.048;2024-01-15T01:27:17;100284.84;;;8.51;63.35
69535;BME280;56754;51.568;5.048;2024-01-15T01:29:42;100297.69;;;8.49;62.93
69535;BME280;56754;51.568;5.048;2024-01-15T01:32:07;100298.78;;;8.48;63.75
69535;BME280;56754;51.568;5.048;2024-01-15T01:34:40;100300.19;;;8.45;62.75
69535;BME280;56754;51.568;5.048;2024-01-15T01:37:05;100303.94;;;8.44;63.37
69535;BME280;56754;51.568;5.048;2024-01-15T01:39:30;100292.03;;;8.41;63.15
69535;BME280;56754;51.568;5.048;2024-01-15T01:41:55;100296.88;;;8.39;63.22
69535;BME280;56754;51.568;5.048;2024-01-15T01:44:21;100295.31;;;8.38;63.27
69535;BME280;56754;51.568;5.048;2024-01-15T01:46:46;100296.38;;;8.37;63.67
69535;BME280;56754;51.568;5.048;2024-01-15T01:49:12;100305.16;;;8.38;63.91
69535;BME280;56754;51.568;5.048;2024-01-15T01:51:37;100299.03;;;8.37;64.23
69535;BME280;56754;51.568;5.048;2024-01-15T01:54:04;100288.69;;;8.36;64.48
69535;BME280;56754;51.568;5.048;2024-01-15T01:56:30;100294.78;;;8.36;63.54
69535;BME280;56754;51.568;5.048;2024-01-15T01:58:56;100292.75;;;8.33;63.07
69535;BME280;56754;51.568;5.048;2024-01-15T02:01:21;100293.06;;;8.32;63.90
69535;BME280;56754;51.568;5.048;2024-01-15T02:03:47;100299.47;;;8.31;63.57
69535;BME280;56754;51.568;5.048;2024-01-15T02:06:13;100294.47;;;8.29;63.41
69535;BME280;56754;51.568;5.048;2024-01-15T02:08:38;100291.31;;;8.27;63.63
69535;BME280;56754;51.568;5.048;2024-01-15T02:11:04;100293.78;;;8.24;63.91
69535;BME280;56754;51.568;5.048;2024-01-15T02:13:29;100301.00;;;8.23;64.10
69535;BME280;56754;51.568;5.048;2024-01-15T02:15:55;100299.41;;;8.22;63.62
69535;BME280;56754;51.568;5.048;2024-01-15T02:18:20;100299.75;;;8.20;64.01
69535;BME280;56754;51.568;5.048;2024-01-15T02:20:45;100289.09;;;8.20;64.47
69535;BME280;56754;51.568;5.048;2024-01-15T02:23:15;100276.06;;;8.19;64.18
69535;BME280;56754;51.568;5.048;2024-01-15T02:25:46;100284.06;;;8.19;63.87
69535;BME280;56754;51.568;5.048;2024-01-15T02:28:16;100283.59;;;8.17;64.04
69535;BME280;56754;51.568;5.048;2024-01-15T02:30:42;100282.00;;;8.16;64.11
69535;BME280;56754;51.568;5.048;2024-01-15T02:33:09;100284.50;;;8.12;64.02
69535;BME280;56754;51.568;5.048;2024-01-15T02:35:35;100284.00;;;8.10;63.88
69535;BME280;56754;51.568;5.048;2024-01-15T02:38:00;100282.78;;;8.08;63.84
69535;BME280;56754;51.568;5.048;2024-01-15T02:40:25;100290.75;;;8.08;63.72
69535;BME280;56754;51.568;5.048;2024-01-15T02:42:50;100299.03;;;8.06;64.27
69535;BME280;56754;51.568;5.048;2024-01-15T02:45:16;100295.59;;;8.06;64.35
69535;BME280;56754;51.568;5.048;2024-01-15T02:47:42;100316.56;;;8.07;64.86
69535;BME280;56754;51.568;5.048;2024-01-15T02:50:07;100301.41;;;8.08;65.37
69535;BME280;56754;51.568;5.048;2024-01-15T02:52:32;100306.72;;;8.08;65.06
69535;BME280;56754;51.568;5.048;2024-01-15T02:54:57;100302.97;;;8.09;64.56
69535;BME280;56754;51.568;5.048;2024-01-15T02:57:23;100299.81;;;8.07;64.53
69535;BME280;56754;51.568;5.048;2024-01-15T02:59:48;100298.25;;;8.06;64.66
69535;BME280;56754;51.568;5.048;2024-01-15T03:02:15;100286.50;;;8.07;64.67
69535;BME280;56754;51.568;5.048;2024-01-15T03:04:44;100273.97;;;8.07;64.70
69535;BME280;56754;51.568;5.048;2024-01-15T03:07:09;100270.84;;;8.05;64.00
69535;BME280;56754;51.568;5.048;2024-01-15T03:09:35;100277.25;;;8.04;64.37
69535;BME280;56754;51.568;5.048;2024-01-15T03:12:00;100276.78;;;8.02;64.41
69535;BME280;56754;51.568;5.048;2024-01-15T03:14:25;100287.72;;;8.01;64.20
69535;BME280;56754;51.568;5.048;2024-01-15T03:16:51;100285.38;;;7.99;64.98
69535;BME280;56754;51.568;5.048;2024-01-15T03:19:16;100285.38;;;7.99;64.98
69535;BME280;56754;51.568;5.048;2024-01-15T03:21:41;100294.16;;;8.00;64.77
69535;BME280;56754;51.568;5.048;2024-01-15T03:24:07;100291.47;;;8.00;65.05
69535;BME280;56754;51.568;5.048;2024-01-15T03:26:32;100289.09;;;7.98;64.96
69535;BME280;56754;51.568;5.048;2024-01-15T03:28:57;100291.78;;;7.98;64.39
69535;BME280;56754;51.568;5.048;2024-01-15T03:31:22;100286.00;;;7.96;64.73
69535;BME280;56754;51.568;5.048;2024-01-15T03:33:48;100286.28;;;7.94;64.42
69535;BME280;56754;51.568;5.048;2024-01-15T03:36:13;100292.38;;;7.95;64.92
69535;BME280;56754;51.568;5.048;2024-01-15T03:38:40;100282.84;;;7.94;64.63
69535;BME280;56754;51.568;5.048;2024-01-15T03:41:06;100280.97;;;7.94;65.17
69535;BME280;56754;51.568;5.048;2024-01-15T03:43:31;100286.28;;;7.94;64.28
69535;BME280;56754;51.568;5.048;2024-01-15T03:45:57;100275.47;;;7.91;64.86
69535;BME280;56754;51.568;5.048;2024-01-15T03:48:22;100280.78;;;7.91;64.77
69535;BME280;56754;51.568;5.048;2024-01-15T03:50:47;100273.09;;;7.89;64.67
69535;BME280;56754;51.568;5.048;2024-01-15T03:53:12;100263.25;;;7.90;65.15
69535;BME280;56754;51.568;5.048;2024-01-15T03:55:38;100267.31;;;7.87;64.34
69535;BME280;56754;51.568;5.048;2024-01-15T03:58:05;100269.19;;;7.87;64.47
69535;BME280;56754;51.568;5.048;2024-01-15T04:00:30;100266.22;;;7.88;65.35
69535;BME280;56754;51.568;5.048;2024-01-15T04:02:55;100265.09;;;7.89;64.92
69535;BME280;56754;51.568;5.048;2024-01-15T04:05:20;100266.38;;;7.92;65.55
69535;BME280;56754;51.568;5.048;2024-01-15T04:07:46;100271.41;;;7.93;64.92
69535;BME280;56754;51.568;5.048;2024-01-15T04:10:11;100269.81;;;7.92;65.14
69535;BME280;56754;51.568;5.048;2024-01-15T04:12:36;100264.81;;;7.91;64.64
69535;BME280;56754;51.568;5.048;2024-01-15T04:15:02;100268.25;;;7.91;65.66
69535;BME280;56754;51.568;5.048;2024-01-15T04:17:27;100270.13;;;7.91;64.67
69535;BME280;56754;51.568;5.048;2024-01-15T04:19:52;100275.47;;;7.91;65.05
69535;BME280;56754;51.568;5.048;2024-01-15T04:22:17;100264.31;;;7.89;64.31
69535;BME280;56754;51.568;5.048;2024-01-15T04:24:43;100267.16;;;7.92;65.74
69535;BME280;56754;51.568;5.048;2024-01-15T04:27:08;100256.00;;;8.13;65.99
69535;BME280;56754;51.568;5.048;2024-01-15T04:29:33;100246.47;;;8.43;64.26
69535;BME280;56754;51.568;5.048;2024-01-15T04:31:59;100242.59;;;8.75;63.35
69535;BME280;56754;51.568;5.048;2024-01-15T04:34:24;100249.25;;;9.04;62.51
69535;BME280;56754;51.568;5.048;2024-01-15T04:36:49;100245.47;;;9.31;61.38
69535;BME280;56754;51.568;5.048;2024-01-15T04:39:14;100246.09;;;9.54;60.68
69535;BME280;56754;51.568;5.048;2024-01-15T04:41:40;100239.47;;;9.77;59.84
69535;BME280;56754;51.568;5.048;2024-01-15T04:44:05;100232.19;;;9.95;59.56
69535;BME280;56754;51.568;5.048;2024-01-15T04:46:30;100230.75;;;10.07;59.19
69535;BME280;56754;51.568;5.048;2024-01-15T04:48:55;100222.88;;;10.10;58.49
69535;BME280;56754;51.568;5.048;2024-01-15T04:51:21;100231.81;;;10.14;58.48
69535;BME280;56754;51.568;5.048;2024-01-15T04:53:46;100236.69;;;10.12;58.86
69535;BME280;56754;51.568;5.048;2024-01-15T04:56:11;100226.66;;;10.09;58.42
69535;BME280;56754;51.568;5.048;2024-01-15T04:58:37;100222.59;;;10.03;58.84
69535;BME280;56754;51.568;5.048;2024-01-15T05:01:02;100215.41;;;9.95;58.79
69535;BME280;56754;51.568;5.048;2024-01-15T05:03:27;100217.75;;;9.88;59.37
69535;BME280;56754;51.568;5.048;2024-01-15T05:05:52;100220.16;;;9.80;59.59
69535;BME280;56754;51.568;5.048;2024-01-15T05:08:18;100211.53;;;9.75;59.71
69535;BME280;56754;51.568;5.048;2024-01-15T05:10:43;100209.34;;;9.68;59.54
69535;BME280;56754;51.568;5.048;2024-01-15T05:13:09;100216.25;;;9.61;59.81
69535;BME280;56754;51.568;5.048;2024-01-15T05:15:34;100211.41;;;9.54;60.33
69535;BME280;56754;51.568;5.048;2024-01-15T05:17:59;100206.88;;;9.46;59.61
69535;BME280;56754;51.568;5.048;2024-01-15T05:20:24;100218.81;;;9.40;59.93
69535;BME280;56754;51.568;5.048;2024-01-15T05:22:50;100216.63;;;9.33;60.20
69535;BME280;56754;51.568;5.048;2024-01-15T05:25:15;100208.00;;;9.27;60.06
69535;BME280;56754;51.568;5.048;2024-01-15T05:27:40;100207.69;;;9.20;59.65
69535;BME280;56754;51.568;5.048;2024-01-15T05:30:06;100194.03;;;9.13;60.35
69535;BME280;56754;51.568;5.048;2024-01-15T05:32:32;100196.56;;;9.09;60.72
69535;BME280;56754;51.568;5.048;2024-01-15T05:34:57;100188.25;;;9.02;60.15
69535;BME280;56754;51.568;5.048;2024-01-15T05:37:22;100191.06;;;8.97;60.00
69535;BME280;56754;51.568;5.048;2024-01-15T05:39:48;100192.00;;;8.93;60.27
69535;BME280;56754;51.568;5.048;2024-01-15T05:42:13;100185.25;;;8.86;60.01
69535;BME280;56754;51.568;5.048;2024-01-15T05:44:38;100190.13;;;8.84;60.41
69535;BME280;56754;51.568;5.048;2024-01-15T05:47:04;100195.28;;;8.81;60.14
69535;BME280;56754;51.568;5.048;2024-01-15T05:49:29;100191.97;;;8.75;60.13
69535;BME280;56754;51.568;5.048;2024-01-15T05:51:55;100191.03;;;8.71;60.56
69535;BME280;56754;51.568;5.048;2024-01-15T05:54:20;100193.06;;;8.65;59.75
69535;BME280;56754;51.568;5.048;2024-01-15T05:56:45;100195.41;;;8.58;60.06
69535;BME280;56754;51.568;5.048;2024-01-15T05:59:11;100193.19;;;8.52;60.48
69535;BME280;56754;51.568;5.048;2024-01-15T06:01:36;100198.34;;;8.48;61.09
69535;BME280;56754;51.568;5.048;2024-01-15T06:04:01;100189.91;;;8.46;61.21
69535;BME280;56754;51.568;5.048;2024-01-15T06:06:26;100192.75;;;8.50;63.12
69535;BME280;56754;51.568;5.048;2024-01-15T06:08:52;100188.22;;;8.68;62.58
69535;BME280;56754;51.568;5.048;2024-01-15T06:11:17;100192.19;;;8.96;61.61
69535;BME280;56754;51.568;5.048;2024-01-15T06:13:42;100185.72;;;9.23;60.63
69535;BME280;56754;51.568;5.048;2024-01-15T06:16:14;100186.47;;;9.50;60.02
69535;BME280;56754;51.568;5.048;2024-01-15T06:18:40;100192.38;;;9.73;59.27
69535;BME280;56754;51.568;5.048;2024-01-15T06:21:05;100187.16;;;9.94;58.65
69535;BME280;56754;51.568;5.048;2024-01-15T06:23:30;100190.84;;;10.10;58.30
69535;BME280;56754;51.568;5.048;2024-01-15T06:25:56;100180.88;;;10.19;57.74
69535;BME280;56754;51.568;5.048;2024-01-15T06:28:21;100178.34;;;10.23;58.12
69535;BME280;56754;51.568;5.048;2024-01-15T06:30:46;100183.03;;;10.26;57.42
69535;BME280;56754;51.568;5.048;2024-01-15T06:33:11;100186.84;;;10.25;57.52
69535;BME280;56754;51.568;5.048;2024-01-15T06:35:37;100181.50;;;10.25;57.62
69535;BME280;56754;51.568;5.048;2024-01-15T06:38:02;100174.91;;;10.22;57.80
69535;BME280;56754;51.568;5.048;2024-01-15T06:40:28;100182.00;;;10.18;58.10
69535;BME280;56754;51.568;5.048;2024-01-15T06:42:53;100184.72;;;10.10;57.77
69535;BME280;56754;51.568;5.048;2024-01-15T06:45:18;100189.63;;;9.99;57.94
69535;BME280;56754;51.568;5.048;2024-01-15T06:47:44;100185.91;;;9.91;58.50
69535;BME280;56754;51.568;5.048;2024-01-15T06:50:09;100178.22;;;9.81;58.82
69535;BME280;56754;51.568;5.048;2024-01-15T06:52:34;100184.06;;;9.74;59.02
69535;BME280;56754;51.568;5.048;2024-01-15T06:55:00;100182.97;;;9.67;59.22
69535;BME280;56754;51.568;5.048;2024-01-15T06:57:25;100180.00;;;9.60;59.38
69535;BME280;56754;51.568;5.048;2024-01-15T06:59:50;100181.16;;;9.50;59.81
69535;BME280;56754;51.568;5.048;2024-01-15T07:02:15;100181.94;;;9.42;59.70
69535;BME280;56754;51.568;5.048;2024-01-15T07:04:41;100185.88;;;9.36;59.78
69535;BME280;56754;51.568;5.048;2024-01-15T07:07:06;100189.81;;;9.29;59.66
69535;BME280;56754;51.568;5.048;2024-01-15T07:09:31;100189.19;;;9.24;60.08
69535;BME280;56754;51.568;5.048;2024-01-15T07:11:57;100189.66;;;9.17;59.53
69535;BME280;56754;51.568;5.048;2024-01-15T07:14:22;100200.47;;;9.12;59.84
69535;BME280;56754;51.568;5.048;2024-01-15T07:16:47;100203.00;;;9.08;60.28
69535;BME280;56754;51.568;5.048;2024-01-15T07:19:13;100200.97;;;9.05;61.02
69535;BME280;56754;51.568;5.048;2024-01-15T07:21:38;100200.97;;;9.05;61.21
69535;BME280;56754;51.568;5.048;2024-01-15T07:24:03;100193.41;;;9.07;60.89
69535;BME280;56754;51.568;5.048;2024-01-15T07:26:30;100188.25;;;9.11;61.02
69535;BME280;56754;51.568;5.048;2024-01-15T07:28:55;100191.38;;;9.22;61.03
69535;BME280;56754;51.568;5.048;2024-01-15T07:31:20;100189.47;;;9.40;60.51
69535;BME280;56754;51.568;5.048;2024-01-15T07:33:46;100187.25;;;9.59;60.01
69535;BME280;56754;51.568;5.048;2024-01-15T07:36:12;100198.00;;;9.80;59.48
69535;BME280;56754;51.568;5.048;2024-01-15T07:38:37;100195.72;;;9.99;58.52
69535;BME280;56754;51.568;5.048;2024-01-15T07:41:03;100196.00;;;10.15;57.28
69535;BME280;56754;51.568;5.048;2024-01-15T07:43:28;100212.44;;;10.26;57.59
69535;BME280;56754;51.568;5.048;2024-01-15T07:45:53;100213.28;;;10.27;56.74
69535;BME280;56754;51.568;5.048;2024-01-15T07:48:19;100217.78;;;10.26;57.12
69535;BME280;56754;51.568;5.048;2024-01-15T07:50:44;100223.44;;;10.24;57.23
69535;BME280;56754;51.568;5.048;2024-01-15T07:53:09;100215.59;;;10.19;56.63
69535;BME280;56754;51.568;5.048;2024-01-15T07:55:34;100220.03;;;10.15;57.25
69535;BME280;56754;51.568;5.048;2024-01-15T07:58:00;100211.25;;;10.15;57.54
69535;BME280;56754;51.568;5.048;2024-01-15T08:00:25;100207.00;;;10.14;57.37
69535;BME280;56754;51.568;5.048;2024-01-15T08:02:50;100212.53;;;10.09;56.88
69535;BME280;56754;51.568;5.048;2024-01-15T08:05:16;100223.38;;;10.03;57.30
69535;BME280;56754;51.568;5.048;2024-01-15T08:07:41;100210.06;;;9.95;57.64
69535;BME280;56754;51.568;5.048;2024-01-15T08:10:06;100209.31;;;9.86;56.25
69535;BME280;56754;51.568;5.048;2024-01-15T08:12:32;100198.50;;;9.73;56.76
69535;BME280;56754;51.568;5.048;2024-01-15T08:14:57;100202.63;;;9.53;57.60
69535;BME280;56754;51.568;5.048;2024-01-15T08:17:22;100211.28;;;9.50;58.41
69535;BME280;56754;51.568;5.048;2024-01-15T08:19:47;100223.06;;;9.41;56.03
69535;BME280;56754;51.568;5.048;2024-01-15T08:22:13;100217.25;;;9.39;57.88
69535;BME280;56754;51.568;5.048;2024-01-15T08:24:38;100217.09;;;9.52;57.21
69535;BME280;56754;51.568;5.048;2024-01-15T08:27:03;100215.78;;;9.67;56.40
69535;BME280;56754;51.568;5.048;2024-01-15T08:29:29;100208.06;;;9.83;57.08
69535;BME280;56754;51.568;5.048;2024-01-15T08:31:54;100215.22;;;10.00;56.38
69535;BME280;56754;51.568;5.048;2024-01-15T08:34:19;100208.91;;;10.05;55.54
69535;BME280;56754;51.568;5.048;2024-01-15T08:36:45;100218.66;;;10.09;56.15
69535;BME280;56754;51.568;5.048;2024-01-15T08:39:10;100226.00;;;10.12;56.29
69535;BME280;56754;51.568;5.048;2024-01-15T08:41:35;100231.66;;;10.11;56.19
69535;BME280;56754;51.568;5.048;2024-01-15T08:44:01;100225.41;;;10.07;56.34
69535;BME280;56754;51.568;5.048;2024-01-15T08:46:26;100226.19;;;10.07;56.37
69535;BME280;56754;51.568;5.048;2024-01-15T08:48:51;100229.63;;;10.08;56.79
69535;BME280;56754;51.568;5.048;2024-01-15T08:51:17;100232.63;;;10.06;56.53
69535;BME280;56754;51.568;5.048;2024-01-15T08:53:42;100226.19;;;10.07;57.11
69535;BME280;56754;51.568;5.048;2024-01-15T08:56:07;100218.81;;;10.04;56.46
69535;BME280;56754;51.568;5.048;2024-01-15T08:58:32;100219.28;;;10.06;56.25
69535;BME280;56754;51.568;5.048;2024-01-15T09:00:58;100229.00;;;10.11;55.96
69535;BME280;56754;51.568;5.048;2024-01-15T09:03:23;100233.81;;;10.17;56.27
69535;BME280;56754;51.568;5.048;2024-01-15T09:05:48;100212.75;;;10.24;55.32
69535;BME280;56754;51.568;5.048;2024-01-15T09:08:14;100210.41;;;10.23;54.68
69535;BME280;56754;51.568;5.048;2024-01-15T09:10:39;100207.78;;;10.14;54.88
69535;BME280;56754;51.568;5.048;2024-01-15T09:13:04;100214.06;;;10.18;55.26
69535;BME280;56754;51.568;5.048;2024-01-15T09:15:30;100209.97;;;10.21;55.21
69535;BME280;56754;51.568;5.048;2024-01-15T09:17:56;100212.16;;;10.19;55.69
69535;BME280;56754;51.568;5.048;2024-01-15T09:20:21;100210.28;;;10.19;56.14
69535;BME280;56754;51.568;5.048;2024-01-15T09:22:47;100214.53;;;10.20;55.81
69535;BME280;56754;51.568;5.048;2024-01-15T09:25:12;100216.25;;;10.16;56.00
69535;BME280;56754;51.568;5.048;2024-01-15T09:27:37;100212.03;;;10.15;55.95
69535;BME280;56754;51.568;5.048;2024-01-15T09:30:03;100219.25;;;10.15;55.68
69535;BME280;56754;51.568;5.048;2024-01-15T09:32:29;100220.94;;;10.19;55.60
69535;BME280;56754;51.568;5.048;2024-01-15T09:34:54;100217.16;;;10.29;55.44
69535;BME280;56754;51.568;5.048;2024-01-15T09:37:19;100231.94;;;10.35;55.20
69535;BME280;56754;51.568;5.048;2024-01-15T09:39:45;100228.75;;;10.42;55.42
69535;BME280;56754;51.568;5.048;2024-01-15T09:42:10;100235.34;;;10.44;55.13
69535;BME280;56754;51.568;5.048;2024-01-15T09:44:36;100234.22;;;10.45;55.17
69535;BME280;56754;51.568;5.048;2024-01-15T09:47:03;100242.09;;;10.42;54.94
69535;BME280;56754;51.568;5.048;2024-01-15T09:49:29;100241.97;;;10.38;54.99
69535;BME280;56754;51.568;5.048;2024-01-15T09:51:56;100245.41;;;10.39;55.39
69535;BME280;56754;51.568;5.048;2024-01-15T09:54:23;100242.28;;;10.37;55.32
69535;BME280;56754;51.568;5.048;2024-01-15T09:56:48;100249.50;;;10.36;55.48
69535;BME280;56754;51.568;5.048;2024-01-15T09:59:15;100257.06;;;10.34;55.27
69535;BME280;56754;51.568;5.048;2024-01-15T10:01:41;100254.72;;;10.33;56.08
69535;BME280;56754;51.568;5.048;2024-01-15T10:04:07;100252.50;;;10.35;55.58
69535;BME280;56754;51.568;5.048;2024-01-15T10:06:33;100256.09;;;10.39;55.62
69535;BME280;56754;51.568;5.048;2024-01-15T10:08:58;100253.22;;;10.44;55.88
69535;BME280;56754;51.568;5.048;2024-01-15T10:11:24;100254.94;;;10.48;54.89
69535;BME280;56754;51.568;5.048;2024-01-15T10:13:49;100249.44;;;10.54;54.85
69535;BME280;56754;51.568;5.048;2024-01-15T10:16:14;100246.75;;;10.54;54.71
69535;BME280;56754;51.568;5.048;2024-01-15T10:18:40;100243.94;;;10.50;54.47
69535;BME280;56754;51.568;5.048;2024-01-15T10:21:08;100255.72;;;10.49;55.11
69535;BME280;56754;51.568;5.048;2024-01-15T10:23:33;100251.31;;;10.53;55.32
69535;BME280;56754;51.568;5.048;2024-01-15T10:25:59;100256.03;;;10.56;55.58
69535;BME280;56754;51.568;5.048;2024-01-15T10:28:28;100250.69;;;10.56;54.77
69535;BME280;56754;51.568;5.048;2024-01-15T10:30:56;100248.31;;;10.55;54.86
69535;BME280;56754;51.568;5.048;2024-01-15T10:33:22;100246.94;;;10.48;54.48
69535;BME280;56754;51.568;5.048;2024-01-15T10:35:48;100252.91;;;10.45;55.07
69535;BME280;56754;51.568;5.048;2024-01-15T10:38:13;100251.03;;;10.46;55.73
69535;BME280;56754;51.568;5.048;2024-01-15T10:40:38;100240.94;;;10.52;55.81
69535;BME280;56754;51.568;5.048;2024-01-15T10:43:04;100229.94;;;10.53;55.59
69535;BME280;56754;51.568;5.048;2024-01-15T10:45:29;100240.44;;;10.58;55.83
69535;BME280;56754;51.568;5.048;2024-01-15T10:47:54;100255.16;;;10.64;54.61
69535;BME280;56754;51.568;5.048;2024-01-15T10:50:20;100256.09;;;10.68;55.25
69535;BME280;56754;51.568;5.048;2024-01-15T10:52:46;100262.69;;;10.71;54.36
69535;BME280;56754;51.568;5.048;2024-01-15T10:55:11;100257.34;;;10.71;54.40
69535;BME280;56754;51.568;5.048;2024-01-15T10:57:37;100259.22;;;10.70;54.84
69535;BME280;56754;51.568;5.048;2024-01-15T11:00:05;100255.34;;;10.68;54.23
69535;BME280;56754;51.568;5.048;2024-01-15T11:02:32;100246.06;;;10.65;54.60
69535;BME280;56754;51.568;5.048;2024-01-15T11:04:59;100246.25;;;10.60;54.51
69535;BME280;56754;51.568;5.048;2024-01-15T11:07:25;100259.91;;;10.59;55.16
69535;BME280;56754;51.568;5.048;2024-01-15T11:09:51;100264.94;;;10.60;55.02
69535;BME280;56754;51.568;5.048;2024-01-15T11:12:17;100255.56;;;10.54;54.63
69535;BME280;56754;51.568;5.048;2024-01-15T11:14:46;100262.50;;;10.46;54.37
69535;BME280;56754;51.568;5.048;2024-01-15T11:17:14;100251.03;;;10.46;55.02
69535;BME280;56754;51.568;5.048;2024-01-15T11:19:50;100260.28;;;10.48;55.06
69535;BME280;56754;51.568;5.048;2024-01-15T11:25:03;100268.41;;;10.61;54.66
69535;BME280;56754;51.568;5.048;2024-01-15T11:30:11;100272.91;;;10.69;55.45
69535;BME280;56754;51.568;5.048;2024-01-15T11:32:37;100271.81;;;10.70;54.47
69535;BME280;56754;51.568;5.048;2024-01-15T11:35:03;100257.66;;;10.69;54.82
69535;BME280;56754;51.568;5.048;2024-01-15T11:40:21;100259.44;;;10.65;54.99
69535;BME280;56754;51.568;5.048;2024-01-15T11:42:47;100265.25;;;10.59;54.48
69535;BME280;56754;51.568;5.048;2024-01-15T11:45:18;100262.00;;;10.53;54.75
69535;BME280;56754;51.568;5.048;2024-01-15T11:50:30;100265.78;;;10.52;55.46
69535;BME280;56754;51.568;5.048;2024-01-15T11:53:15;100269.81;;;10.58;55.51
69535;BME280;56754;51.568;5.048;2024-01-15T11:55:43;100265.84;;;10.64;55.43
69535;BME280;56754;51.568;5.048;2024-01-15T11:58:09;100263.91;;;10.74;55.85
69535;BME280;56754;51.568;5.048;2024-01-15T12:00:39;100266.41;;;10.79;55.48
69535;BME280;56754;51.568;5.048;2024-01-15T12:03:05;100266.53;;;10.82;55.35
69535;BME280;56754;51.568;5.048;2024-01-15T12:05:30;100269.09;;;10.79;54.27
69535;BME280;56754;51.568;5.048;2024-01-15T12:07:57;100264.38;;;10.76;54.49
69535;BME280;56754;51.568;5.048;2024-01-15T12:10:22;100271.03;;;10.69;54.62
69535;BME280;56754;51.568;5.048;2024-01-15T12:12:58;100277.03;;;10.66;54.40
69535;BME280;56754;51.568;5.048;2024-01-15T12:15:28;100280.34;;;10.63;55.07
69535;BME280;56754;51.568;5.048;2024-01-15T12:18:01;100275.34;;;10.62;54.56
69535;BME280;56754;51.568;5.048;2024-01-15T12:20:30;100274.44;;;10.49;54.61
69535;BME280;56754;51.568;5.048;2024-01-15T12:22:56;100272.09;;;10.47;54.54
69535;BME280;56754;51.568;5.048;2024-01-15T12:25:22;100271.50;;;10.42;53.69
69535;BME280;56754;51.568;5.048;2024-01-15T12:27:48;100275.53;;;10.48;55.44
