sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:02:04;22;15;;57;152170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:04:37;21;15;;52;148402
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:07:08;18;15;;45;143973
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:09:35;24;15;;63;156155
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:12:05;16;15;;41;151798
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:14:35;18;15;;46;150904
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:17:06;21;15;;53;149502
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:19:36;20;15;;51;149784
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:22:06;18;15;;46;147938
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:24:36;22;15;;57;152713
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:27:06;23;15;;58;149912
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:29:36;19;15;;47;142877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:32:06;20;15;;54;155143
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:34:36;18;15;;48;152253
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:37:06;16;15;;37;135047
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:39:36;18;15;;49;158574
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:42:06;18;15;;49;155082
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:44:36;16;15;;41;151058
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:47:06;20;15;;51;150319
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:49:36;18;15;;45;149834
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:52:06;19;15;;47;146000
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:54:36;23;15;;61;154265
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:57:06;18;15;;46;145758
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T00:59:36;20;15;;52;154561
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:02:06;26;15;;64;146711
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:04:36;22;15;;57;150171
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:07:06;21;15;;54;152802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:09:36;21;15;;54;149970
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:12:06;17;15;;40;135613
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:14:36;19;15;;52;162939
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:17:06;18;15;;46;147661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:19:36;27;15;;70;153570
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:22:06;20;15;;48;143481
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:24:36;18;15;;48;157078
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:27:06;18;15;;47;148615
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:29:36;15;15;;39;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:32:06;14;15;;35;148991
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:34:39;20;15;;48;143766
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:37:07;26;15;;70;158433
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:39:37;17;15;;45;150119
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:42:07;18;15;;46;150774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:44:37;20;15;;49;142352
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:47:07;13;15;;34;154470
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:49:38;18;15;;46;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:52:08;22;15;;57;151526
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:54:38;13;15;;34;147247
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:57:08;13;15;;31;142382
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T01:59:39;18;15;;50;160495
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:02:09;18;15;;48;152978
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:04:40;17;15;;44;149556
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:07:10;23;15;;57;146887
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:09:41;18;15;;46;152488
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:12:11;18;15;;47;151430
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:14:41;18;15;;46;149673
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:17:11;17;15;;44;152087
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:19:41;22;15;;55;149989
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:22:11;19;15;;48;146140
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:24:41;19;15;;50;153816
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:27:11;21;15;;51;143884
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:29:41;19;15;;50;156116
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:32:11;20;15;;51;148295
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:34:41;16;15;;41;148482
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:37:11;21;15;;53;145410
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:39:41;26;15;;70;158119
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:42:11;21;15;;54;150017
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:44:41;18;15;;47;150120
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:47:11;21;15;;53;147676
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:49:41;20;15;;52;152356
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:52:11;28;15;;69;147471
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:54:41;24;15;;62;152521
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:57:11;18;15;;45;146137
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T02:59:41;19;15;;47;141522
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:02:11;17;15;;48;160863
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:04:44;18;15;;45;147732
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:07:12;20;15;;51;148328
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:09:42;22;15;;57;154505
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:12:12;22;15;;55;149230
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:14:42;20;15;;53;152014
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:17:12;15;15;;38;144570
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:19:42;25;15;;63;151170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:22:12;20;15;;52;152508
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:24:42;19;15;;47;144066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:27:12;22;15;;60;156937
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:29:42;25;15;;63;150201
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:32:12;18;15;;46;148006
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:34:42;19;15;;49;149637
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:37:12;26;15;;62;140654
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:39:42;19;15;;51;159561
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:42:12;21;15;;54;150342
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:44:42;17;15;;44;149479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:47:12;19;15;;49;150581
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:49:42;20;15;;50;146304
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:52:12;19;15;;49;150493
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:54:42;18;15;;47;155233
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:57:12;20;15;;51;150477
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T03:59:42;25;15;;61;146170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:02:12;19;15;;49;151807
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:04:42;19;15;;50;150777
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:07:13;15;15;;39;149377
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:09:43;17;15;;42;142292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:12:13;20;15;;53;155830
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:14:43;17;15;;46;154208
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:17:13;20;15;;52;149431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:19:45;17;15;;43;150830
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:22:13;19;15;;50;150222
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:24:43;21;15;;54;148826
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:27:13;18;15;;47;150342
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:29:43;22;15;;54;145504
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:32:13;15;15;;40;150816
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:34:43;18;15;;48;151583
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:37:13;18;15;;48;152451
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:39:43;19;15;;48;150630
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:42:13;18;15;;45;148423
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:44:43;18;15;;47;148659
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:47:13;15;15;;39;152053
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:49:43;22;15;;53;140966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:52:13;19;15;;52;159526
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:54:43;21;15;;53;146952
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:57:13;26;15;;66;149836
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T04:59:43;19;15;;50;152166
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:02:13;21;15;;54;151148
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:04:43;18;15;;45;149855
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:07:13;20;15;;50;149145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:09:43;22;15;;53;144302
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:12:13;24;15;;63;153480
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:14:44;20;15;;50;147516
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:17:14;17;15;;45;156323
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:19:44;20;15;;48;141806
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:22:14;21;15;;57;157542
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:24:44;27;15;;67;148372
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:27:14;19;15;;48;149087
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:29:44;20;15;;51;145804
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:32:14;18;15;;48;153187
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:34:44;18;15;;48;153139
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:37:14;18;15;;47;149427
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:39:44;16;15;;41;151024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:42:14;21;15;;54;147545
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:44:44;20;15;;49;146594
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:47:14;19;15;;51;153483
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:49:44;20;15;;52;151719
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:52:14;17;15;;43;150347
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:54:44;19;15;;49;149080
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:57:14;19;15;;48;151330
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T05:59:44;18;15;;46;147596
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:02:14;25;15;;59;138552
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:04:44;20;15;;56;161137
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:07:14;18;15;;47;152183
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:09:44;19;15;;46;145195
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:12:14;22;15;;56;151307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:14:44;18;15;;46;149571
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:17:14;18;15;;48;154398
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:19:44;20;15;;48;143913
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:22:14;18;15;;49;156076
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:24:44;20;15;;50;148115
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:27:14;20;15;;52;149639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:29:45;17;15;;42;144377
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:32:15;20;15;;55;157337
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:34:45;22;15;;57;150813
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:37:15;23;15;;54;135759
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:39:45;17;15;;48;165485
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:42:15;26;15;;66;149990
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:44:45;19;15;;50;150211
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:47:15;25;15;;65;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:49:45;16;15;;39;145175
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:52:15;18;15;;46;148025
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:54:45;24;15;;63;156414
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:57:15;17;15;;42;146876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T06:59:45;22;15;;57;153189
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:02:15;20;15;;51;149478
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:04:45;18;15;;43;142209
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:07:15;18;15;;47;156027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:09:45;24;15;;58;143310
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:12:15;24;15;;64;155723
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:14:45;18;15;;47;152985
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:17:15;19;15;;47;147381
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:19:45;22;15;;55;145078
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:22:16;16;15;;44;156728
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:24:45;23;15;;58;147538
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:27:15;17;15;;45;150511
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:29:45;15;15;;40;151205
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:32:16;24;15;;60;147199
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:34:45;20;15;;52;154695
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:37:16;20;15;;50;148792
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:39:46;19;15;;48;146372
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:42:16;19;15;;49;154101
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:44:46;19;15;;50;150146
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:47:16;23;15;;54;137265
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:49:46;18;15;;50;161005
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:52:16;22;15;;57;152053
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:54:46;23;15;;55;141809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:57:16;20;15;;49;146857
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T07:59:46;20;15;;56;162555
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:02:16;18;15;;47;149815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:04:46;20;15;;51;149969
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:07:16;17;15;;41;142147
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:09:46;19;15;;49;150763
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:12:18;15;15;;39;153474
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:14:46;19;15;;49;152211
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:17:16;20;15;;53;152058
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:19:46;24;15;;60;149630
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:22:16;24;15;;60;145668
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:24:46;24;15;;61;151836
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:27:16;18;15;;47;152707
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:29:46;20;15;;52;149989
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:32:16;19;15;;49;148715
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:34:46;21;15;;54;151451
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:37:16;18;15;;44;139498
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:39:47;18;15;;48;159111
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:42:17;22;15;;57;150640
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:44:47;17;15;;45;150823
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:47:18;20;15;;50;147772
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:49:47;15;15;;38;149753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:52:17;19;15;;50;153184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:54:47;24;15;;61;148144
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:57:17;22;15;;58;151897
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T08:59:48;17;15;;43;146209
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:02:18;21;15;;55;151407
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:04:48;20;15;;49;145217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:07:18;17;15;;47;156941
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:09:48;24;15;;61;149751
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:12:18;17;15;;44;149587
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:14:48;23;15;;58;148350
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:17:18;20;15;;51;151093
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:19:49;24;15;;61;152396
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:22:18;14;15;;36;149877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:24:49;17;15;;39;137422
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:27:19;16;15;;45;159554
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:29:49;20;15;;52;151757
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:32:19;20;15;;50;147060
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:34:49;19;15;;49;154661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:37:19;18;15;;45;145118
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:39:49;16;15;;41;153514
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:42:19;23;15;;58;148063
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:44:49;18;16;;48;152908
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:47:19;16;15;;42;149031
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:49:50;22;15;;56;147572
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:52:20;17;15;;45;153725
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:54:51;22;15;;54;146560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:57:21;16;15;;39;143997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T09:59:51;15;15;;43;162023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:02:21;18;15;;46;148292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:04:52;15;15;;38;150538
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:07:22;19;15;;49;150424
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:09:53;19;15;;48;147557
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:12:23;24;15;;60;148615
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:14:53;26;15;;68;156328
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:17:24;22;15;;54;143164
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:19:54;18;15;;49;157541
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:22:24;16;15;;41;149266
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:24:54;20;15;;52;151342
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:27:24;23;15;;58;148174
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:29:54;19;15;;48;146993
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:32:24;24;15;;61;148789
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:34:55;17;15;;46;154466
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:37:25;17;15;;44;152744
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:39:55;22;15;;57;149602
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:42:26;20;15;;50;149022
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:44:55;25;15;;63;150304
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:47:26;20;15;;52;150977
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:49:56;20;15;;51;149003
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:52:27;22;15;;56;151290
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:54:56;17;15;;44;149419
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:57:26;23;15;;58;150244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T10:59:56;19;15;;48;149635
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:02:26;24;15;;62;150761
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:04:58;15;15;;38;148503
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:07:27;24;15;;61;147737
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:09:58;18;15;;46;150208
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:12:28;20;15;;53;153851
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:15:02;25;15;;62;147002
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:17:31;18;15;;47;155598
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:19:59;21;15;;53;147447
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:25:03;26;15;;66;148262
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:27:42;24;15;;62;150989
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:30:03;18;15;;46;152774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:32:33;17;15;;43;149721
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:35:01;21;15;;54;149227
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:40:03;18;15;;47;151099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:42:33;21;15;;53;144974
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:45:04;18;15;;47;155479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:50:05;18;15;;48;152644
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:52:35;18;15;;46;145481
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:55:11;23;15;;59;153706
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T11:57:42;26;15;;67;150336
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T12:00:07;20;15;;51;152112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T12:02:37;21;15;;49;139114
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T12:05:10;20;15;;53;158981
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T12:07:38;20;15;;50;144619
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T12:10:09;19;15;;52;158315
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-15T12:15:08;22;15;;57;149872
