sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2024-01-15T00:01:43;37.62;34.31;39.89;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:04:15;37.68;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:06:45;37.71;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:09:16;37.69;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:11:47;37.67;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:14:18;37.64;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:16:50;37.64;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:19:22;37.64;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:21:54;37.64;32.93;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:24:25;37.63;32.35;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:26:56;37.66;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:29:27;37.66;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:31:57;37.64;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:34:28;37.62;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:36:59;37.64;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:39:30;37.67;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:42:01;37.73;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:44:32;37.71;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:47:03;37.73;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:49:34;37.68;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:52:05;37.70;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:54:36;37.69;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:57:07;37.67;34.31;39.81;;
37163;Laerm;23057;48.554;14.454;2024-01-15T00:59:38;37.67;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:02:08;37.66;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:04:40;37.64;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:07:11;37.66;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:09:42;37.66;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:12:12;37.66;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:14:43;37.65;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:17:14;37.66;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:19:45;37.68;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:22:16;37.67;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:24:46;37.68;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:27:17;37.73;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:29:48;37.75;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:32:19;37.79;34.31;40.71;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:34:50;37.79;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:37:21;37.81;33.90;40.36;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:39:52;37.81;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:42:22;37.80;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:44:53;37.78;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:47:24;37.75;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:49:57;37.75;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:52:28;37.75;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:55:02;37.75;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T01:57:35;37.77;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:00:08;37.74;32.93;40.80;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:02:39;37.77;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:05:13;37.76;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:07:45;37.77;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:10:16;37.75;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:12:47;37.76;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:15:19;37.77;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:18:05;37.74;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:20:38;37.71;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:23:15;37.69;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:25:47;37.69;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:28:18;37.68;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:30:49;37.66;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:33:19;37.68;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:35:51;37.69;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:38:22;37.69;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:40:52;37.73;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:43:23;37.71;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:45:54;37.72;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:48:25;37.67;34.34;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:50:55;37.68;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:53:26;37.68;33.44;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:55:57;37.67;34.69;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T02:58:28;37.66;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:00:59;37.63;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:03:30;37.65;33.97;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:06:02;37.63;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:08:33;37.61;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:11:05;37.63;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:13:36;37.63;33.44;40.27;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:16:07;37.66;34.31;39.99;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:18:38;37.66;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:21:09;37.69;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:23:40;37.70;34.31;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:26:11;37.72;34.31;40.45;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:28:41;37.69;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:31:12;37.72;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:33:43;37.72;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:36:14;37.70;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:38:45;37.73;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:41:16;37.74;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:43:47;37.73;32.93;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:46:17;37.75;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:48:48;37.77;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:51:20;37.75;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:53:51;37.75;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:56:21;37.75;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T03:58:52;37.78;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:01:23;37.74;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:03:55;37.73;34.31;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:06:26;37.76;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:08:56;37.75;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:11:27;37.73;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:13:58;37.77;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:16:29;37.75;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:19:00;37.72;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:21:30;37.76;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:24:01;37.74;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:26:32;37.74;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:29:03;37.74;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:31:33;37.73;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:34:04;37.72;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:36:40;37.73;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:39:11;37.71;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:41:42;37.69;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:44:13;37.70;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:46:44;37.71;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:49:15;37.73;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:51:46;37.72;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:54:17;37.72;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:56:48;37.73;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T04:59:19;37.73;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:01:49;37.74;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:04:21;37.75;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:06:52;37.76;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:09:23;37.76;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:11:54;37.76;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:14:25;37.75;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:16:56;37.77;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:19:26;37.75;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:21:57;37.73;34.69;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:24:28;37.75;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:26:59;37.73;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:29:30;37.74;34.69;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:32:00;37.71;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:34:31;37.73;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:37:02;37.71;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:39:33;37.71;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:42:04;37.75;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:44:45;37.73;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:47:16;37.71;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:49:46;37.75;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:52:17;37.74;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:54:49;37.72;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:57:20;37.70;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T05:59:51;37.73;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:02:22;37.73;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:04:53;37.74;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:07:23;37.75;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:09:54;37.72;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:12:28;37.76;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:14:59;37.75;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:17:30;37.75;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:20:02;37.75;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:22:33;37.76;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:25:07;37.75;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:27:38;37.75;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:30:10;37.76;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:32:41;37.75;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:35:12;37.75;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:37:43;37.77;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:40:14;37.75;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:42:45;37.76;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:45:15;37.73;33.90;40.08;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:47:46;37.78;32.93;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:50:17;37.76;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:52:48;37.78;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:55:19;37.77;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T06:57:49;37.74;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:00:20;37.77;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:02:51;37.78;34.69;39.92;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:05:23;37.77;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:07:54;37.77;33.55;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:10:25;37.77;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:12:56;37.78;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:15:27;37.78;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:17:58;37.78;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:20:29;37.80;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:23:00;37.77;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:25:30;37.79;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:28:01;37.79;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:30:34;37.79;33.44;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:33:05;37.81;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:35:36;37.79;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:38:07;37.81;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:40:40;37.84;34.31;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:43:11;37.81;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:45:42;37.85;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:48:12;37.84;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:50:43;37.85;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:53:14;37.84;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:55:45;37.85;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T07:58:16;37.89;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:00:47;37.88;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:03:18;37.89;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:05:49;37.90;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:08:23;37.91;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:10:54;37.93;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:13:31;37.90;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:16:03;37.94;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:18:34;37.90;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:21:05;37.95;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:23:36;37.94;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:26:06;37.94;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:28:37;37.91;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:31:08;37.92;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:33:40;37.89;32.93;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:36:10;37.89;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:38:41;37.87;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:41:13;37.88;33.90;40.80;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:43:44;37.88;33.44;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:46:15;37.89;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:48:46;37.90;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:51:17;37.87;33.44;40.71;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:53:49;37.88;33.44;40.71;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:56:20;37.83;34.69;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T08:58:51;37.81;33.09;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:01:22;37.82;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:03:53;37.83;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:06:24;37.81;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:08:55;37.84;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:11:26;37.80;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:13:57;37.81;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:16:27;37.77;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:18:58;37.74;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:21:29;37.79;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:24:00;37.77;34.69;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:26:31;37.77;33.44;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:29:01;37.78;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:31:33;37.73;33.90;40.03;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:34:04;37.78;32.35;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:36:40;37.75;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:39:12;37.80;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:41:43;37.77;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:44:16;37.76;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:46:48;37.79;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:49:21;37.81;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:51:56;37.86;33.44;40.27;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:54:27;37.84;34.31;40.27;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:57:00;37.85;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T09:59:32;37.84;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:02:07;37.87;34.69;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:04:38;37.86;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:07:15;37.84;33.90;40.80;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:09:47;37.87;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:12:18;37.85;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:14:50;37.85;34.69;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:17:21;37.84;34.69;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:19:52;37.85;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:22:23;37.83;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:24:54;37.84;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:27:24;37.82;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:29:59;37.80;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:32:31;37.83;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:35:04;37.83;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:37:35;37.82;34.31;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:40:06;37.79;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:42:37;37.81;34.69;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:45:09;37.82;34.31;40.71;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:47:41;37.84;33.44;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:50:12;37.80;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:52:43;37.84;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:55:15;37.81;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T10:57:49;37.77;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:00:21;37.81;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:02:52;37.81;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:05:26;37.78;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:07:59;37.78;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:10:42;37.76;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:16:10;37.77;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:21:29;37.76;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:24:01;37.78;33.90;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:26:46;37.80;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:29:37;37.78;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:32:08;37.78;33.90;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:34:58;37.77;32.35;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:40:37;37.76;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:43:09;37.79;34.31;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:45:40;37.76;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:48:14;37.77;32.93;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:50:50;37.75;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:53:36;37.75;34.31;40.13;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:56:17;37.79;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T11:58:48;37.77;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:01:21;37.75;33.44;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:03:52;37.78;33.44;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:06:23;37.76;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:09:08;37.75;32.93;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:11:51;37.76;32.93;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:14:25;37.76;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:16:57;37.76;33.90;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:19:28;37.78;34.31;40.23;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:21:59;37.78;33.90;40.33;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:24:31;37.79;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:27:03;37.79;33.90;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:29:34;37.80;34.31;40.43;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:32:05;37.84;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:34:38;37.80;33.44;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:37:09;37.82;33.90;40.71;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:39:43;37.83;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:42:15;37.82;33.90;40.27;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:44:47;37.79;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:47:19;37.82;33.90;40.53;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:49:52;37.80;34.31;40.62;;
37163;Laerm;23057;48.554;14.454;2024-01-15T12:52:29;37.80;34.69;40.23;;
