sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:00:20;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:02:47;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:05:11;8;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:07:36;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:10:01;9;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:12:26;8;7;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:14:53;11;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:17:17;8;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:19:42;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:22:08;8;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:24:34;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:26:57;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:29:24;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:31:49;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:34:14;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:36:39;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:39:04;8;7;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:41:30;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:43:55;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:46:21;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:48:46;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:51:11;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:53:36;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:56:02;8;7;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T00:58:26;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:00:51;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:03:16;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:05:44;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:08:07;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:10:32;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:12:57;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:15:22;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:17:48;7;7;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:20:15;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:22:39;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:25:06;15;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:27:30;12;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:29:56;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:32:20;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:34:46;8;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:37:12;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:39:36;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:42:05;8;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:44:27;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:46:53;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:49:19;14;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:51:43;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:54:08;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:56:33;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T01:58:58;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:01:25;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:03:49;9;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:06:14;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:08:40;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:11:04;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:13:30;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:15:55;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:18:20;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:20:47;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:23:13;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:25:37;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:28:03;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:30:28;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:32:53;14;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:35:18;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:37:46;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:40:10;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:42:36;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:45:00;12;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:47:26;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:49:52;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:52:18;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:54:43;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:57:07;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T02:59:34;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:01:58;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:04:24;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:13:26;8;7;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:15:52;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:18:16;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:20:42;15;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:23:07;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:25:33;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:27:58;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:30:23;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:32:50;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:35:16;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:37:41;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:40:06;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:42:32;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:44:56;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:47:21;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:49:47;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:52:12;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:54:38;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:57:03;11;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T03:59:29;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:01:53;9;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:04:19;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:06:45;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:09:09;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:11:35;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:13:59;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:16:24;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:18:50;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:21:16;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:23:40;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:26:05;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:28:31;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:30:55;14;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:33:21;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:35:46;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:38:12;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:40:38;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:43:05;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:45:28;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:47:53;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:50:18;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:52:44;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:55:10;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T04:57:35;16;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:00:01;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:02:27;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:04:51;15;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:07:18;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:09:42;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:12:08;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:14:34;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:16:59;18;17;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:19:23;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:21:48;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:24:13;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:26:40;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:29:05;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:31:30;17;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:33:54;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:36:20;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:38:47;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:41:12;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:43:37;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:46:02;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:48:28;14;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:50:53;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:53:19;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:55:44;14;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T05:58:09;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:00:35;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:03:00;14;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:05:24;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:07:50;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:10:14;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:12:40;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:15:05;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:17:31;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:19:56;15;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:22:22;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:24:46;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:27:12;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:29:37;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:32:03;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:34:26;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:36:52;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:39:17;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:41:43;18;18;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:44:07;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:46:34;15;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:48:59;12;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:51:24;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:53:49;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:56:14;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T06:58:40;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:01:06;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:03:31;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:05:55;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:08:21;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:10:46;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:13:12;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:15:37;17;16;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:18:02;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:20:28;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:22:52;16;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:25:18;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:27:43;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:30:08;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:32:33;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:34:59;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:37:25;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:39:49;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:42:14;15;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:44:40;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:47:05;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:49:30;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:51:55;16;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:54:20;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:56:55;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T07:59:11;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:01:36;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:04:01;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:06:27;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:08:53;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:11:19;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:13:44;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:16:09;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:18:35;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:21:00;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:23:25;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:25:51;14;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:28:16;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:30:41;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:33:08;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:35:33;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:37:57;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:40:23;17;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:42:48;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:45:14;12;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:47:39;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:50:05;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:52:30;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:54:56;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:57:20;15;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T08:59:45;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:02:12;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:04:36;15;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:07:03;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:09:28;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:11:53;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:14:20;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:16:45;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:19:10;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:21:35;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:24:01;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:26:26;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:28:51;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:31:17;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:33:43;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:36:08;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:38:34;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:40:59;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:43:24;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:45:49;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:48:15;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:50:40;16;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:53:05;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:55:30;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T09:57:56;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:00:22;14;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:02:47;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:05:12;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:07:37;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:10:02;9;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:12:28;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:14:53;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:17:19;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:19:45;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:22:09;13;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:24:34;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:29:25;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:31:51;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:34:16;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:36:44;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:39:08;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:41:33;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:43:58;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:46:23;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:48:48;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:51:13;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:53:39;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:56:04;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T10:58:30;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:00:55;18;16;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:03:20;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:05:46;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:08:11;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:10:39;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:13:02;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:15:26;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:18:00;13;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:20:16;17;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:22:48;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:25:13;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:27:40;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:30:03;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:34:50;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:37:14;16;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:39:40;14;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:42:05;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:44:30;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:46:57;16;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:49:23;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:51:48;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:54:11;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:56:37;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T11:59:02;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:01:29;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:03:53;17;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:06:19;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:08:43;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:11:10;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:13:36;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:16:01;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:18:27;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:20:50;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:23:16;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:25:41;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:28:07;9;8;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:30:33;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:32:57;7;7;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:35:25;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:37:48;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:40:18;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:42:40;12;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:45:06;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:47:30;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:49:56;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:52:22;9;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:54:45;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:57:11;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T12:59:36;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:02:02;10;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:04:27;10;9;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:06:53;12;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:09:17;12;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:11:42;11;11;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:14:09;11;10;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:16:33;16;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:18:58;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:21:24;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:23:50;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:26:14;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:28:40;16;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:31:05;13;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:33:30;15;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:35:56;16;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:38:22;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:40:47;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:43:13;13;12;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:45:36;20;18;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:48:02;14;14;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:50:27;17;17;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:52:54;22;19;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:55:19;22;17;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T13:57:44;22;21;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:00:11;18;16;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:02:35;19;18;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:05:01;20;18;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:07:26;17;17;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:09:51;17;16;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:12:17;21;19;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:14:42;18;17;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:17:08;17;16;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:19:35;18;17;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:22:00;20;18;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:24:25;17;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:26:50;14;13;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:29:16;17;16;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:31:41;17;17;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:34:07;16;15;
48717;PMS5003;34521;33.042;-96.586;2024-01-15T14:36:32;15;14;
