sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:00:25;2.70;2.55;1.83;0.89;7.24;7.21;7.03;6.13;4.08;0.94
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:01:15;2.48;2.35;1.68;0.80;6.55;6.52;6.35;5.52;3.64;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:02:05;2.99;2.82;2.01;0.96;7.81;7.78;7.58;6.57;4.32;0.96
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:02:56;2.94;2.78;1.98;0.94;7.63;7.60;7.40;6.41;4.19;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:03:46;3.42;3.23;2.28;1.05;8.59;8.55;8.31;7.14;4.58;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:04:39;2.52;2.38;1.68;0.77;6.30;6.27;6.10;5.24;3.35;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:05:31;2.43;2.29;1.62;0.75;6.15;6.13;5.96;5.13;3.31;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:06:21;7.69;7.27;5.14;2.37;19.36;19.27;18.74;16.11;10.34;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:07:11;2.43;2.29;1.62;0.75;6.11;6.08;5.91;5.08;3.26;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:08:01;2.58;2.44;1.72;0.78;6.38;6.35;6.17;5.28;3.35;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:08:52;2.55;2.41;1.70;0.77;6.33;6.30;6.12;5.24;3.34;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:09:42;3.06;2.88;2.03;0.93;7.58;7.55;7.34;6.28;4.00;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:10:32;2.14;2.02;1.43;0.66;5.41;5.38;5.24;4.51;2.90;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:11:23;4.12;3.90;2.78;1.32;10.73;10.69;10.41;9.02;5.90;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:12:13;2.75;2.60;1.86;0.88;7.19;7.15;6.97;6.04;3.96;0.96
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:13:03;2.14;2.02;1.43;0.67;5.50;5.48;5.33;4.61;3.00;0.96
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:13:54;2.88;2.72;1.94;0.92;7.49;7.46;7.26;6.29;4.12;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:14:44;3.64;3.44;2.44;1.13;9.25;9.21;8.96;7.71;4.98;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:15:34;4.41;4.16;2.95;1.38;11.24;11.19;10.89;9.39;6.08;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:16:25;3.64;3.44;2.44;1.13;9.25;9.21;8.96;7.72;4.98;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:17:15;3.18;3.01;2.12;0.97;7.95;7.91;7.69;6.60;4.22;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:18:05;2.71;2.56;1.81;0.83;6.78;6.75;6.56;5.63;3.60;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:18:56;2.67;2.52;1.78;0.81;6.64;6.61;6.42;5.50;3.51;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:19:46;2.17;2.05;1.44;0.66;5.39;5.36;5.22;4.47;2.85;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:20:36;2.98;2.81;1.98;0.91;7.41;7.37;7.17;6.14;3.92;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:21:27;3.85;3.63;2.56;1.16;9.50;9.45;9.18;7.85;4.98;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:22:18;4.76;4.50;3.17;1.46;11.91;11.85;11.52;9.88;6.32;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:23:08;3.18;3.01;2.13;0.98;8.02;7.98;7.76;6.67;4.29;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:23:58;4.47;4.21;2.96;1.34;10.94;10.88;10.57;9.02;5.69;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:24:48;5.02;4.74;3.33;1.51;12.32;12.26;11.91;10.17;6.43;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:25:39;4.99;4.71;3.32;1.53;12.47;12.41;12.07;10.36;6.62;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:26:29;4.19;3.96;2.80;1.29;10.51;10.46;10.18;8.74;5.60;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:27:19;4.61;4.36;3.08;1.43;11.68;11.63;11.31;9.74;6.28;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:28:10;3.46;3.27;2.32;1.08;8.81;8.77;8.53;7.35;4.75;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:29:00;4.30;4.06;2.87;1.33;10.89;10.84;10.54;9.07;5.85;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:29:50;3.78;3.57;2.52;1.16;9.51;9.47;9.21;7.91;5.08;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:30:41;8.46;7.99;5.67;2.65;21.62;21.52;20.95;18.07;11.71;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:31:31;5.71;5.40;3.86;1.85;15.11;15.04;14.66;12.75;8.42;0.94
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:32:22;4.62;4.37;3.12;1.49;12.15;12.09;11.78;10.23;6.73;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:33:12;4.58;4.33;3.08;1.46;11.90;11.84;11.53;9.98;6.53;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:34:04;4.08;3.86;2.75;1.30;10.60;10.56;10.28;8.90;5.82;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:34:54;4.50;4.25;3.03;1.43;11.63;11.58;11.28;9.75;6.36;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:35:45;3.57;3.37;2.40;1.13;9.23;9.19;8.95;7.74;5.05;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:36:35;4.16;3.93;2.80;1.33;10.83;10.78;10.50;9.10;5.96;0.94
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:37:25;5.02;4.75;3.39;1.62;13.19;13.13;12.79;11.10;7.30;0.94
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:38:16;4.96;4.69;3.34;1.58;12.89;12.83;12.49;10.82;7.07;0.95
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:39:07;4.93;4.66;3.30;1.54;12.58;12.52;12.19;10.51;6.81;0.96
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:39:57;4.93;4.65;3.28;1.50;12.28;12.22;11.88;10.19;6.50;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:40:47;5.91;5.58;3.94;1.82;14.83;14.76;14.36;12.33;7.90;0.97
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:41:38;5.52;5.21;3.67;1.68;13.70;13.63;13.25;11.35;7.22;0.98
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:42:28;5.86;5.53;3.86;1.71;13.96;13.89;13.48;11.42;7.07;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:43:18;5.34;5.04;3.50;1.52;12.42;12.35;11.97;10.08;6.14;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:44:09;7.63;7.18;4.97;2.12;17.35;17.26;16.71;13.98;8.38;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:44:59;5.39;5.08;3.50;1.47;12.08;12.01;11.62;9.68;5.73;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:45:49;6.07;5.71;3.95;1.67;13.73;13.65;13.22;11.04;6.59;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:46:43;5.22;4.92;3.40;1.44;11.85;11.78;11.41;9.54;5.70;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:47:35;5.76;5.42;3.75;1.60;13.12;13.04;12.63;10.57;6.34;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:48:25;4.19;3.94;2.72;1.15;9.40;9.35;9.05;7.54;4.47;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:49:16;5.87;5.53;3.83;1.65;13.50;13.42;13.00;10.91;6.59;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:50:06;6.27;5.91;4.10;1.76;14.42;14.34;13.89;11.66;7.04;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:50:56;6.72;6.33;4.39;1.89;15.46;15.37;14.89;12.50;7.55;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:51:47;7.42;6.99;4.85;2.08;17.06;16.97;16.44;13.80;8.33;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:52:37;7.06;6.65;4.60;1.95;16.03;15.94;15.44;12.91;7.72;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:53:27;7.97;7.50;5.19;2.20;18.07;17.97;17.40;14.55;8.70;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:54:18;8.65;8.15;5.63;2.39;19.58;19.48;18.85;15.75;9.40;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:55:08;7.96;7.50;5.20;2.24;18.34;18.24;17.67;14.84;8.98;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:55:58;6.84;6.45;4.47;1.91;15.70;15.61;15.12;12.68;7.64;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:56:49;7.52;7.08;4.89;2.08;17.03;16.94;16.40;13.70;8.19;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:57:39;6.68;6.29;4.34;1.81;14.88;14.80;14.32;11.90;7.01;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:58:29;7.63;7.17;4.90;1.98;16.31;16.21;15.65;12.86;7.32;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T00:59:20;9.72;9.14;6.25;2.53;20.78;20.66;19.94;16.38;9.32;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:00:10;8.14;7.66;5.24;2.13;17.49;17.39;16.79;13.82;7.90;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:01:01;8.92;8.39;5.75;2.35;19.35;19.23;18.58;15.33;8.84;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:01:51;8.68;8.17;5.60;2.29;18.82;18.71;18.08;14.92;8.59;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:02:41;8.01;7.54;5.16;2.09;17.22;17.11;16.53;13.60;7.77;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:03:32;8.53;8.02;5.49;2.24;18.37;18.26;17.64;14.52;8.32;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:04:22;7.90;7.43;5.09;2.07;17.02;16.92;16.34;13.45;7.70;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:05:13;10.29;9.68;6.66;2.76;22.66;22.53;21.79;18.06;10.55;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:06:03;8.79;8.27;5.67;2.32;19.06;18.95;18.31;15.11;8.70;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:06:54;11.00;10.34;7.07;2.86;23.51;23.37;22.56;18.53;10.54;1.08
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:07:44;11.07;10.42;7.16;2.97;24.37;24.23;23.43;19.42;11.33;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:08:34;8.62;8.12;5.59;2.34;19.20;19.09;18.47;15.36;9.05;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:09:25;11.72;11.04;7.62;3.21;26.34;26.19;25.34;21.13;12.54;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:10:15;9.13;8.60;5.94;2.50;20.51;20.40;19.74;16.46;9.76;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:11:05;8.56;8.06;5.54;2.29;18.78;18.67;18.04;14.94;8.69;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:11:59;8.24;7.76;5.34;2.22;18.20;18.09;17.50;14.51;8.49;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:12:49;10.97;10.32;7.11;2.97;24.36;24.22;23.43;19.47;11.44;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:13:39;8.01;7.54;5.18;2.14;17.57;17.47;16.89;13.98;8.14;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:14:30;8.30;7.81;5.33;2.15;17.68;17.58;16.96;13.92;7.89;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:15:20;9.29;8.74;5.98;2.44;20.03;19.91;19.23;15.84;9.09;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:16:11;8.76;8.24;5.64;2.31;18.96;18.85;18.21;15.02;8.65;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:17:01;7.97;7.50;5.16;2.15;17.64;17.54;16.97;14.09;8.26;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:17:51;7.61;7.16;4.94;2.08;17.06;16.96;16.42;13.68;8.10;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:18:41;9.27;8.73;6.04;2.56;20.98;20.86;20.20;16.88;10.07;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:19:32;7.19;6.78;4.70;2.02;16.55;16.46;15.95;13.39;8.09;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:20:22;7.69;7.25;5.02;2.14;17.53;17.43;16.88;14.13;8.47;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:21:12;7.18;6.76;4.70;2.03;16.66;16.58;16.07;13.52;8.22;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:22:03;7.65;7.22;5.03;2.20;18.00;17.90;17.36;14.66;9.00;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:22:53;8.46;7.98;5.57;2.46;20.13;20.03;19.43;16.46;10.19;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:23:44;8.16;7.69;5.34;2.30;18.83;18.72;18.14;15.24;9.22;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:24:34;11.63;10.96;7.58;3.23;26.48;26.34;25.51;21.35;12.79;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:25:24;10.75;10.13;7.02;3.00;24.56;24.43;23.66;19.82;11.91;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:26:15;7.39;6.96;4.82;2.07;16.94;16.85;16.32;13.69;8.25;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:27:07;11.70;11.02;7.63;3.26;26.72;26.57;25.73;21.55;12.95;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:27:57;9.08;8.54;5.88;2.46;20.18;20.07;19.41;16.13;9.49;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:28:47;8.88;8.36;5.75;2.38;19.58;19.47;18.82;15.61;9.12;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:29:37;8.81;8.29;5.69;2.34;19.23;19.12;18.48;15.28;8.85;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:30:28;10.01;9.42;6.46;2.65;21.81;21.68;20.95;17.31;10.01;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:31:18;9.32;8.77;6.02;2.48;20.38;20.26;19.58;16.20;9.40;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:32:08;10.46;9.83;6.70;2.68;22.06;21.93;21.16;17.31;9.73;1.08
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:32:59;8.85;8.32;5.69;2.30;18.89;18.78;18.13;14.89;8.46;1.08
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:33:49;7.54;7.09;4.85;1.97;16.16;16.06;15.51;12.75;7.27;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:34:40;7.76;7.29;4.99;2.03;16.66;16.56;15.99;13.16;7.52;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:35:33;9.12;8.58;5.89;2.42;19.86;19.75;19.08;15.76;9.12;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:36:24;10.62;10.00;6.90;2.90;23.78;23.65;22.89;19.06;11.28;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:37:14;11.05;10.40;7.17;3.01;24.68;24.54;23.74;19.76;11.67;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:38:04;8.50;8.01;5.57;2.40;19.70;19.59;18.99;15.97;9.70;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:38:55;8.91;8.40;5.82;2.50;20.49;20.38;19.75;16.57;10.01;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:39:45;10.48;9.87;6.83;2.91;23.90;23.77;23.02;19.27;11.57;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:40:36;10.52;9.91;6.87;2.95;24.18;24.05;23.30;19.55;11.81;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:41:26;8.67;8.17;5.66;2.42;19.85;19.74;19.12;16.03;9.65;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:42:16;8.31;7.83;5.43;2.32;19.05;18.95;18.35;15.39;9.27;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:43:08;6.90;6.50;4.48;1.87;15.36;15.27;14.77;12.28;7.23;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:43:59;9.52;8.95;6.15;2.53;20.79;20.67;19.97;16.51;9.57;1.08
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:44:50;9.03;8.50;5.81;2.36;19.41;19.29;18.63;15.33;8.76;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:45:40;9.52;8.96;6.16;2.56;21.01;20.89;20.20;16.76;9.80;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:46:30;9.94;9.36;6.44;2.69;22.06;21.94;21.22;17.63;10.36;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:47:21;10.33;9.73;6.70;2.80;23.01;22.88;22.13;18.41;10.84;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:48:11;9.44;8.89;6.13;2.58;21.16;21.04;20.36;16.97;10.05;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:49:02;10.03;9.43;6.46;2.64;21.73;21.60;20.87;17.22;9.91;1.09
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:49:55;11.38;10.70;7.32;2.97;24.39;24.24;23.41;19.24;10.97;1.09
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:50:46;11.68;10.99;7.55;3.11;25.53;25.38;24.53;20.29;11.77;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:51:36;10.66;10.03;6.89;2.85;23.43;23.29;22.52;18.66;10.88;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:52:29;10.22;9.63;6.66;2.83;23.20;23.08;22.34;18.68;11.18;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:53:20;8.62;8.12;5.61;2.37;19.44;19.33;18.71;15.61;9.28;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:54:12;8.86;8.35;5.79;2.49;20.41;20.30;19.67;16.52;9.99;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:55:03;11.76;11.09;7.73;3.39;27.79;27.65;26.82;22.68;13.97;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:55:55;11.25;10.62;7.48;3.40;27.77;27.64;26.86;22.97;14.57;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:56:47;9.70;9.16;6.46;2.95;24.11;23.99;23.32;19.98;12.72;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:57:41;7.48;7.06;4.99;2.30;18.78;18.69;18.18;15.61;10.01;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:58:32;9.08;8.58;6.09;2.85;23.24;23.13;22.51;19.42;12.59;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T01:59:23;8.32;7.86;5.55;2.55;20.83;20.73;20.16;17.30;11.07;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:00:17;7.41;6.99;4.92;2.24;18.29;18.20;17.69;15.12;9.59;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:01:08;8.82;8.32;5.81;2.56;20.98;20.87;20.25;17.15;10.62;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:01:58;9.20;8.67;6.02;2.60;21.31;21.19;20.54;17.27;10.48;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:02:53;9.09;8.56;5.88;2.44;20.03;19.91;19.25;15.96;9.32;1.08
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:03:44;12.99;12.22;8.41;3.51;28.77;28.61;27.67;22.98;13.48;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:04:34;10.59;9.97;6.89;2.91;23.87;23.74;22.97;19.17;11.40;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:05:26;11.28;10.62;7.32;3.07;25.17;25.03;24.22;20.15;11.90;1.07
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:06:18;10.57;9.95;6.86;2.87;23.59;23.45;22.69;18.88;11.15;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:07:08;10.80;10.18;7.07;3.05;24.96;24.82;24.05;20.21;12.25;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:07:59;9.94;9.37;6.51;2.82;23.07;22.94;22.24;18.71;11.38;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:08:50;10.88;10.25;7.10;3.03;24.81;24.67;23.89;20.00;12.01;1.03
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:09:41;9.15;8.62;5.96;2.52;20.68;20.57;19.91;16.63;9.92;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:10:31;9.74;9.17;6.30;2.60;21.37;21.25;20.54;17.01;9.90;1.06
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:11:22;10.27;9.67;6.65;2.77;22.72;22.59;21.85;18.14;10.63;1.05
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:12:13;10.77;10.14;6.99;2.93;24.03;23.90;23.12;19.24;11.36;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:13:03;8.51;8.02;5.54;2.35;19.27;19.16;18.55;15.50;9.25;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:13:53;8.90;8.38;5.78;2.43;19.96;19.85;19.21;16.01;9.49;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:14:43;8.11;7.64;5.32;2.31;18.89;18.79;18.22;15.34;9.36;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:15:34;8.84;8.33;5.78;2.50;20.47;20.36;19.73;16.59;10.07;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:16:24;7.28;6.87;4.79;2.11;17.25;17.17;16.65;14.09;8.70;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:17:14;8.01;7.55;5.26;2.28;18.71;18.61;18.04;15.20;9.28;1.02
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:18:05;9.38;8.83;6.08;2.53;20.79;20.67;19.99;16.60;9.74;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:18:59;10.15;9.55;6.57;2.73;22.45;22.32;21.58;17.91;10.49;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:19:50;8.52;8.02;5.51;2.29;18.79;18.68;18.06;14.98;8.76;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:20:40;8.75;8.23;5.65;2.32;19.06;18.95;18.31;15.13;8.75;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:21:33;8.99;8.46;5.81;2.40;19.73;19.61;18.96;15.69;9.13;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:22:24;8.43;7.93;5.43;2.22;18.21;18.10;17.49;14.41;8.28;1.04
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:23:15;9.07;8.54;5.90;2.49;20.46;20.34;19.69;16.43;9.78;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:24:05;8.58;8.08;5.60;2.40;19.66;19.55;18.94;15.88;9.57;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:24:56;8.03;7.56;5.25;2.25;18.46;18.36;17.79;14.93;9.02;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:25:46;8.84;8.33;5.79;2.50;20.45;20.34;19.71;16.57;10.05;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:26:37;7.96;7.50;5.23;2.29;18.73;18.63;18.07;15.26;9.38;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:27:28;9.03;8.50;5.89;2.52;20.62;20.51;19.87;16.64;10.01;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:28:18;7.79;7.35;5.12;2.24;18.35;18.25;17.70;14.95;9.19;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:29:08;9.08;8.57;5.99;2.65;21.68;21.57;20.94;17.75;11.01;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:30:00;9.52;8.98;6.27;2.77;22.66;22.54;21.87;18.53;11.47;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:30:51;10.15;9.58;6.70;2.97;24.32;24.20;23.49;19.93;12.40;1.00
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:31:41;9.01;8.50;5.94;2.62;21.47;21.36;20.73;17.56;10.88;0.99
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:32:31;8.28;7.81;5.43;2.36;19.32;19.22;18.63;15.69;9.58;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:33:22;8.08;7.61;5.28;2.26;18.56;18.46;17.88;15.00;9.05;1.01
34186;SPS30;20455;53.48088120;7.47073960;2024-01-15T02:34:12;9.38;8.84;6.16;2.69;22.01;21.89;21.23;17.91;10.98;1.00
