sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2024-01-15T00:00:05;2.54;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T00:02:33;2.56;90.67
68439;SHT31;55421;51.600;5.718;2024-01-15T00:04:59;2.56;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:07:26;2.56;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:09:52;2.56;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:12:19;2.53;90.53
68439;SHT31;55421;51.600;5.718;2024-01-15T00:14:45;2.49;90.52
68439;SHT31;55421;51.600;5.718;2024-01-15T00:17:12;2.46;90.54
68439;SHT31;55421;51.600;5.718;2024-01-15T00:19:38;2.42;90.58
68439;SHT31;55421;51.600;5.718;2024-01-15T00:22:05;2.40;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:24:31;2.39;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:26:58;2.38;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:29:24;2.37;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T00:31:51;2.37;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T00:34:17;2.37;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:36:43;2.36;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:39:10;2.37;90.57
68439;SHT31;55421;51.600;5.718;2024-01-15T00:41:36;2.38;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:44:03;2.39;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T00:46:29;2.38;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T00:48:56;2.37;90.53
68439;SHT31;55421;51.600;5.718;2024-01-15T00:51:23;2.35;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T00:53:49;2.33;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T00:56:15;2.29;90.42
68439;SHT31;55421;51.600;5.718;2024-01-15T00:58:42;2.26;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:01:08;2.21;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:03:35;2.17;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:06:01;2.13;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:08:28;2.11;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:10:55;2.07;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:13:22;2.05;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:15:49;2.03;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:18:15;1.99;90.39
68439;SHT31;55421;51.600;5.718;2024-01-15T01:20:42;1.95;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:23:08;1.90;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T01:25:35;1.85;90.42
68439;SHT31;55421;51.600;5.718;2024-01-15T01:28:01;1.82;90.48
68439;SHT31;55421;51.600;5.718;2024-01-15T01:30:28;1.82;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T01:32:54;1.81;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T01:35:21;1.82;90.51
68439;SHT31;55421;51.600;5.718;2024-01-15T01:37:48;1.83;90.53
68439;SHT31;55421;51.600;5.718;2024-01-15T01:40:15;1.81;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T01:42:41;1.79;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T01:45:08;1.75;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T01:47:35;1.74;90.53
68439;SHT31;55421;51.600;5.718;2024-01-15T01:50:02;1.75;90.52
68439;SHT31;55421;51.600;5.718;2024-01-15T01:52:30;1.75;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T01:54:57;1.75;90.52
68439;SHT31;55421;51.600;5.718;2024-01-15T01:57:27;1.74;90.57
68439;SHT31;55421;51.600;5.718;2024-01-15T01:59:56;1.72;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T02:02:24;1.69;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T02:04:51;1.70;90.58
68439;SHT31;55421;51.600;5.718;2024-01-15T02:07:18;1.71;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T02:09:45;1.71;90.54
68439;SHT31;55421;51.600;5.718;2024-01-15T02:12:11;1.73;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T02:14:39;1.71;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T02:17:05;1.70;90.61
68439;SHT31;55421;51.600;5.718;2024-01-15T02:19:33;1.67;90.64
68439;SHT31;55421;51.600;5.718;2024-01-15T02:21:59;1.68;90.66
68439;SHT31;55421;51.600;5.718;2024-01-15T02:24:26;1.67;90.67
68439;SHT31;55421;51.600;5.718;2024-01-15T02:26:52;1.70;90.69
68439;SHT31;55421;51.600;5.718;2024-01-15T02:29:19;1.70;90.63
68439;SHT31;55421;51.600;5.718;2024-01-15T02:31:46;1.70;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T02:34:12;1.68;90.61
68439;SHT31;55421;51.600;5.718;2024-01-15T02:36:39;1.65;90.64
68439;SHT31;55421;51.600;5.718;2024-01-15T02:39:05;1.62;90.69
68439;SHT31;55421;51.600;5.718;2024-01-15T02:41:32;1.58;90.71
68439;SHT31;55421;51.600;5.718;2024-01-15T02:43:58;1.57;90.76
68439;SHT31;55421;51.600;5.718;2024-01-15T02:46:25;1.57;90.72
68439;SHT31;55421;51.600;5.718;2024-01-15T02:48:51;1.58;90.72
68439;SHT31;55421;51.600;5.718;2024-01-15T02:51:18;1.59;90.73
68439;SHT31;55421;51.600;5.718;2024-01-15T02:53:44;1.61;90.76
68439;SHT31;55421;51.600;5.718;2024-01-15T02:56:11;1.62;90.71
68439;SHT31;55421;51.600;5.718;2024-01-15T02:58:37;1.60;90.71
68439;SHT31;55421;51.600;5.718;2024-01-15T03:01:03;1.59;90.76
68439;SHT31;55421;51.600;5.718;2024-01-15T03:03:30;1.56;90.79
68439;SHT31;55421;51.600;5.718;2024-01-15T03:05:57;1.54;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T03:08:24;1.55;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T03:10:51;1.56;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T03:13:17;1.58;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T03:15:45;1.59;90.78
68439;SHT31;55421;51.600;5.718;2024-01-15T03:18:11;1.59;90.75
68439;SHT31;55421;51.600;5.718;2024-01-15T03:20:38;1.56;90.76
68439;SHT31;55421;51.600;5.718;2024-01-15T03:23:04;1.54;90.79
68439;SHT31;55421;51.600;5.718;2024-01-15T03:25:31;1.51;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T03:27:57;1.48;90.78
68439;SHT31;55421;51.600;5.718;2024-01-15T03:30:24;1.47;90.73
68439;SHT31;55421;51.600;5.718;2024-01-15T03:32:50;1.47;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T03:35:17;1.47;90.71
68439;SHT31;55421;51.600;5.718;2024-01-15T03:37:45;1.50;90.75
68439;SHT31;55421;51.600;5.718;2024-01-15T03:40:11;1.50;90.79
68439;SHT31;55421;51.600;5.718;2024-01-15T03:42:38;1.49;90.76
68439;SHT31;55421;51.600;5.718;2024-01-15T03:45:05;1.47;90.72
68439;SHT31;55421;51.600;5.718;2024-01-15T03:47:32;1.44;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T03:49:58;1.41;90.69
68439;SHT31;55421;51.600;5.718;2024-01-15T03:52:25;1.41;90.69
68439;SHT31;55421;51.600;5.718;2024-01-15T03:54:51;1.42;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T03:57:18;1.42;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T03:59:44;1.40;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T04:02:13;1.41;90.69
68439;SHT31;55421;51.600;5.718;2024-01-15T04:04:40;1.42;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T04:07:09;1.43;90.68
68439;SHT31;55421;51.600;5.718;2024-01-15T04:09:36;1.46;90.72
68439;SHT31;55421;51.600;5.718;2024-01-15T04:12:03;1.48;90.77
68439;SHT31;55421;51.600;5.718;2024-01-15T04:14:29;1.51;90.77
68439;SHT31;55421;51.600;5.718;2024-01-15T04:16:56;1.52;90.71
68439;SHT31;55421;51.600;5.718;2024-01-15T04:19:22;1.54;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T04:21:49;1.53;90.77
68439;SHT31;55421;51.600;5.718;2024-01-15T04:24:15;1.54;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:26:44;1.57;90.82
68439;SHT31;55421;51.600;5.718;2024-01-15T04:29:11;1.60;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:31:38;1.63;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:34:04;1.68;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:36:31;1.71;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:38:57;1.74;90.82
68439;SHT31;55421;51.600;5.718;2024-01-15T04:41:24;1.76;90.83
68439;SHT31;55421;51.600;5.718;2024-01-15T04:43:50;1.77;90.86
68439;SHT31;55421;51.600;5.718;2024-01-15T04:46:17;1.77;90.84
68439;SHT31;55421;51.600;5.718;2024-01-15T04:48:43;1.78;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:51:09;1.79;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:53:36;1.79;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:56:03;1.79;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T04:58:30;1.80;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T05:00:57;1.80;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T05:03:23;1.80;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T05:05:50;1.82;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T05:08:16;1.84;90.78
68439;SHT31;55421;51.600;5.718;2024-01-15T05:10:43;1.86;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T05:13:11;1.90;90.77
68439;SHT31;55421;51.600;5.718;2024-01-15T05:15:37;1.91;90.71
68439;SHT31;55421;51.600;5.718;2024-01-15T05:18:04;1.90;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T05:20:31;1.88;90.61
68439;SHT31;55421;51.600;5.718;2024-01-15T05:22:58;1.87;90.52
68439;SHT31;55421;51.600;5.718;2024-01-15T05:25:24;1.86;90.43
68439;SHT31;55421;51.600;5.718;2024-01-15T05:27:51;1.84;90.38
68439;SHT31;55421;51.600;5.718;2024-01-15T05:30:17;1.81;90.31
68439;SHT31;55421;51.600;5.718;2024-01-15T05:32:44;1.80;90.32
68439;SHT31;55421;51.600;5.718;2024-01-15T05:35:10;1.78;90.36
68439;SHT31;55421;51.600;5.718;2024-01-15T05:37:38;1.77;90.37
68439;SHT31;55421;51.600;5.718;2024-01-15T05:40:09;1.74;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T05:42:37;1.72;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T05:45:04;1.70;90.43
68439;SHT31;55421;51.600;5.718;2024-01-15T05:47:32;1.70;90.49
68439;SHT31;55421;51.600;5.718;2024-01-15T05:49:58;1.70;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T05:52:27;1.73;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T05:54:53;1.75;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T05:57:20;1.75;90.58
68439;SHT31;55421;51.600;5.718;2024-01-15T05:59:46;1.75;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T06:02:13;1.74;90.61
68439;SHT31;55421;51.600;5.718;2024-01-15T06:04:39;1.75;90.65
68439;SHT31;55421;51.600;5.718;2024-01-15T06:07:06;1.77;90.68
68439;SHT31;55421;51.600;5.718;2024-01-15T06:09:32;1.81;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T06:11:59;1.84;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T06:14:25;1.87;90.68
68439;SHT31;55421;51.600;5.718;2024-01-15T06:16:52;1.89;90.69
68439;SHT31;55421;51.600;5.718;2024-01-15T06:19:18;1.90;90.67
68439;SHT31;55421;51.600;5.718;2024-01-15T06:21:45;1.88;90.61
68439;SHT31;55421;51.600;5.718;2024-01-15T06:24:11;1.86;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T06:26:39;1.85;90.54
68439;SHT31;55421;51.600;5.718;2024-01-15T06:29:06;1.85;90.52
68439;SHT31;55421;51.600;5.718;2024-01-15T06:31:32;1.85;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T06:33:58;1.83;90.51
68439;SHT31;55421;51.600;5.718;2024-01-15T06:36:25;1.81;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T06:38:52;1.82;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T06:41:18;1.81;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T06:43:44;1.81;90.53
68439;SHT31;55421;51.600;5.718;2024-01-15T06:46:11;1.83;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T06:48:37;1.82;90.58
68439;SHT31;55421;51.600;5.718;2024-01-15T06:51:04;1.81;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T06:53:30;1.81;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T06:55:57;1.79;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T06:58:23;1.79;90.56
68439;SHT31;55421;51.600;5.718;2024-01-15T07:00:50;1.78;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T07:03:16;1.77;90.62
68439;SHT31;55421;51.600;5.718;2024-01-15T07:05:43;1.77;90.63
68439;SHT31;55421;51.600;5.718;2024-01-15T07:08:09;1.76;90.64
68439;SHT31;55421;51.600;5.718;2024-01-15T07:10:36;1.77;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T07:13:02;1.76;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T07:15:31;1.77;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T07:17:58;1.77;90.75
68439;SHT31;55421;51.600;5.718;2024-01-15T07:20:24;1.78;90.79
68439;SHT31;55421;51.600;5.718;2024-01-15T07:22:51;1.79;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:25:17;1.79;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:27:44;1.80;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:30:11;1.81;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:32:39;1.81;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:35:06;1.80;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:37:33;1.80;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:40:00;1.81;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:42:26;1.82;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:44:52;1.82;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:47:19;1.82;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T07:49:45;1.81;90.78
68439;SHT31;55421;51.600;5.718;2024-01-15T07:52:12;1.79;90.71
68439;SHT31;55421;51.600;5.718;2024-01-15T07:54:39;1.75;90.64
68439;SHT31;55421;51.600;5.718;2024-01-15T07:57:06;1.71;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T07:59:32;1.67;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T08:02:00;1.65;90.67
68439;SHT31;55421;51.600;5.718;2024-01-15T08:04:27;1.63;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T08:06:53;1.62;90.77
68439;SHT31;55421;51.600;5.718;2024-01-15T08:09:20;1.64;90.82
68439;SHT31;55421;51.600;5.718;2024-01-15T08:11:47;1.63;90.86
68439;SHT31;55421;51.600;5.718;2024-01-15T08:14:13;1.65;90.88
68439;SHT31;55421;51.600;5.718;2024-01-15T08:16:39;1.66;90.90
68439;SHT31;55421;51.600;5.718;2024-01-15T08:19:06;1.69;90.91
68439;SHT31;55421;51.600;5.718;2024-01-15T08:21:33;1.70;90.91
68439;SHT31;55421;51.600;5.718;2024-01-15T08:24:00;1.71;90.90
68439;SHT31;55421;51.600;5.718;2024-01-15T08:26:29;1.72;90.90
68439;SHT31;55421;51.600;5.718;2024-01-15T08:28:56;1.73;90.90
68439;SHT31;55421;51.600;5.718;2024-01-15T08:31:23;1.72;90.83
68439;SHT31;55421;51.600;5.718;2024-01-15T08:33:50;1.73;90.82
68439;SHT31;55421;51.600;5.718;2024-01-15T08:36:17;1.74;90.84
68439;SHT31;55421;51.600;5.718;2024-01-15T08:38:44;1.76;90.82
68439;SHT31;55421;51.600;5.718;2024-01-15T08:41:11;1.78;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T08:43:37;1.79;90.80
68439;SHT31;55421;51.600;5.718;2024-01-15T08:46:03;1.80;90.79
68439;SHT31;55421;51.600;5.718;2024-01-15T08:48:30;1.82;90.73
68439;SHT31;55421;51.600;5.718;2024-01-15T08:50:57;1.84;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T08:53:23;1.86;90.70
68439;SHT31;55421;51.600;5.718;2024-01-15T08:55:50;1.85;90.64
68439;SHT31;55421;51.600;5.718;2024-01-15T08:58:16;1.85;90.60
68439;SHT31;55421;51.600;5.718;2024-01-15T09:00:43;1.87;90.61
68439;SHT31;55421;51.600;5.718;2024-01-15T09:03:10;1.87;90.57
68439;SHT31;55421;51.600;5.718;2024-01-15T09:05:36;1.87;90.52
68439;SHT31;55421;51.600;5.718;2024-01-15T09:08:03;1.85;90.48
68439;SHT31;55421;51.600;5.718;2024-01-15T09:10:30;1.82;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T09:12:56;1.80;90.42
68439;SHT31;55421;51.600;5.718;2024-01-15T09:15:23;1.80;90.43
68439;SHT31;55421;51.600;5.718;2024-01-15T09:17:50;1.78;90.41
68439;SHT31;55421;51.600;5.718;2024-01-15T09:20:16;1.78;90.46
68439;SHT31;55421;51.600;5.718;2024-01-15T09:22:43;1.79;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T09:25:10;1.80;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T09:27:37;1.83;90.58
68439;SHT31;55421;51.600;5.718;2024-01-15T09:30:04;1.84;90.53
68439;SHT31;55421;51.600;5.718;2024-01-15T09:32:31;1.84;90.53
68439;SHT31;55421;51.600;5.718;2024-01-15T09:34:59;1.86;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T09:37:25;1.87;90.59
68439;SHT31;55421;51.600;5.718;2024-01-15T09:39:52;1.89;90.57
68439;SHT31;55421;51.600;5.718;2024-01-15T09:42:19;1.90;90.50
68439;SHT31;55421;51.600;5.718;2024-01-15T09:44:46;1.93;90.48
68439;SHT31;55421;51.600;5.718;2024-01-15T09:47:14;1.96;90.43
68439;SHT31;55421;51.600;5.718;2024-01-15T09:49:42;1.99;90.48
68439;SHT31;55421;51.600;5.718;2024-01-15T09:52:08;2.05;90.49
68439;SHT31;55421;51.600;5.718;2024-01-15T09:54:37;2.08;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T09:57:05;2.12;90.40
68439;SHT31;55421;51.600;5.718;2024-01-15T09:59:32;2.16;90.39
68439;SHT31;55421;51.600;5.718;2024-01-15T10:02:00;2.18;90.36
68439;SHT31;55421;51.600;5.718;2024-01-15T10:04:29;2.18;90.30
68439;SHT31;55421;51.600;5.718;2024-01-15T10:06:55;2.16;90.24
68439;SHT31;55421;51.600;5.718;2024-01-15T10:09:26;2.15;90.15
68439;SHT31;55421;51.600;5.718;2024-01-15T10:11:53;2.14;90.10
68439;SHT31;55421;51.600;5.718;2024-01-15T10:14:20;2.20;90.10
68439;SHT31;55421;51.600;5.718;2024-01-15T10:16:46;2.26;90.11
68439;SHT31;55421;51.600;5.718;2024-01-15T10:19:12;2.31;90.09
68439;SHT31;55421;51.600;5.718;2024-01-15T10:21:39;2.41;90.00
68439;SHT31;55421;51.600;5.718;2024-01-15T10:24:05;2.52;89.94
68439;SHT31;55421;51.600;5.718;2024-01-15T10:26:32;2.63;89.83
68439;SHT31;55421;51.600;5.718;2024-01-15T10:28:59;2.77;89.73
68439;SHT31;55421;51.600;5.718;2024-01-15T10:31:26;2.82;89.50
68439;SHT31;55421;51.600;5.718;2024-01-15T10:33:53;2.78;89.24
68439;SHT31;55421;51.600;5.718;2024-01-15T10:36:19;2.79;89.22
68439;SHT31;55421;51.600;5.718;2024-01-15T10:38:46;2.80;89.07
68439;SHT31;55421;51.600;5.718;2024-01-15T10:41:13;2.83;89.00
68439;SHT31;55421;51.600;5.718;2024-01-15T10:43:39;2.90;89.02
68439;SHT31;55421;51.600;5.718;2024-01-15T10:46:09;2.97;88.89
68439;SHT31;55421;51.600;5.718;2024-01-15T10:48:36;3.01;88.70
68439;SHT31;55421;51.600;5.718;2024-01-15T10:51:03;2.97;88.53
68439;SHT31;55421;51.600;5.718;2024-01-15T10:53:39;2.92;88.30
68439;SHT31;55421;51.600;5.718;2024-01-15T10:56:08;2.86;88.34
68439;SHT31;55421;51.600;5.718;2024-01-15T10:58:39;2.79;88.31
68439;SHT31;55421;51.600;5.718;2024-01-15T11:01:07;2.78;88.35
68439;SHT31;55421;51.600;5.718;2024-01-15T11:03:34;2.80;88.44
68439;SHT31;55421;51.600;5.718;2024-01-15T11:06:02;2.80;88.48
68439;SHT31;55421;51.600;5.718;2024-01-15T11:08:30;2.85;88.51
68439;SHT31;55421;51.600;5.718;2024-01-15T11:10:57;2.88;88.46
68439;SHT31;55421;51.600;5.718;2024-01-15T11:16:03;2.86;88.42
68439;SHT31;55421;51.600;5.718;2024-01-15T11:18:43;2.87;88.43
68439;SHT31;55421;51.600;5.718;2024-01-15T11:21:28;2.89;88.56
68439;SHT31;55421;51.600;5.718;2024-01-15T11:24:01;2.88;88.58
68439;SHT31;55421;51.600;5.718;2024-01-15T11:26:32;2.87;88.61
68439;SHT31;55421;51.600;5.718;2024-01-15T11:31:59;2.94;88.73
68439;SHT31;55421;51.600;5.718;2024-01-15T11:37:25;3.02;88.75
68439;SHT31;55421;51.600;5.718;2024-01-15T11:39:54;3.07;88.77
68439;SHT31;55421;51.600;5.718;2024-01-15T11:42:22;3.11;88.66
68439;SHT31;55421;51.600;5.718;2024-01-15T11:44:49;3.11;88.58
68439;SHT31;55421;51.600;5.718;2024-01-15T11:47:16;3.12;88.49
68439;SHT31;55421;51.600;5.718;2024-01-15T11:50:21;3.14;88.50
68439;SHT31;55421;51.600;5.718;2024-01-15T11:53:01;3.15;88.35
68439;SHT31;55421;51.600;5.718;2024-01-15T11:55:32;3.22;88.31
68439;SHT31;55421;51.600;5.718;2024-01-15T11:58:02;3.35;88.19
68439;SHT31;55421;51.600;5.718;2024-01-15T12:00:39;3.38;87.85
68439;SHT31;55421;51.600;5.718;2024-01-15T12:03:08;3.33;87.40
68439;SHT31;55421;51.600;5.718;2024-01-15T12:05:36;3.24;87.11
68439;SHT31;55421;51.600;5.718;2024-01-15T12:08:04;3.18;87.15
68439;SHT31;55421;51.600;5.718;2024-01-15T12:10:38;3.11;87.21
68439;SHT31;55421;51.600;5.718;2024-01-15T12:13:13;3.02;87.33
68439;SHT31;55421;51.600;5.718;2024-01-15T12:15:42;2.95;87.41
68439;SHT31;55421;51.600;5.718;2024-01-15T12:18:11;2.86;87.40
68439;SHT31;55421;51.600;5.718;2024-01-15T12:20:41;2.77;87.46
68439;SHT31;55421;51.600;5.718;2024-01-15T12:23:09;2.70;87.62
68439;SHT31;55421;51.600;5.718;2024-01-15T12:25:37;2.69;87.84
68439;SHT31;55421;51.600;5.718;2024-01-15T12:28:04;2.67;88.00
68439;SHT31;55421;51.600;5.718;2024-01-15T12:30:33;2.67;88.10
68439;SHT31;55421;51.600;5.718;2024-01-15T12:33:06;2.66;88.16
68439;SHT31;55421;51.600;5.718;2024-01-15T12:35:34;2.69;88.34
68439;SHT31;55421;51.600;5.718;2024-01-15T12:38:01;2.69;88.37
68439;SHT31;55421;51.600;5.718;2024-01-15T12:40:28;2.69;88.39
68439;SHT31;55421;51.600;5.718;2024-01-15T12:42:55;2.69;88.41
68439;SHT31;55421;51.600;5.718;2024-01-15T12:45:22;2.68;88.33
68439;SHT31;55421;51.600;5.718;2024-01-15T12:47:50;2.67;88.30
68439;SHT31;55421;51.600;5.718;2024-01-15T12:50:17;2.66;88.29
68439;SHT31;55421;51.600;5.718;2024-01-15T12:52:44;2.65;88.32
68439;SHT31;55421;51.600;5.718;2024-01-15T12:55:10;2.65;88.45
68439;SHT31;55421;51.600;5.718;2024-01-15T12:57:37;2.65;88.59
68439;SHT31;55421;51.600;5.718;2024-01-15T13:00:05;2.64;88.60
68439;SHT31;55421;51.600;5.718;2024-01-15T13:02:34;2.63;88.60
68439;SHT31;55421;51.600;5.718;2024-01-15T13:05:01;2.60;88.57
68439;SHT31;55421;51.600;5.718;2024-01-15T13:07:30;2.56;88.51
68439;SHT31;55421;51.600;5.718;2024-01-15T13:09:57;2.51;88.46
68439;SHT31;55421;51.600;5.718;2024-01-15T13:12:23;2.46;88.44
68439;SHT31;55421;51.600;5.718;2024-01-15T13:14:50;2.42;88.49
68439;SHT31;55421;51.600;5.718;2024-01-15T13:17:16;2.42;88.59
68439;SHT31;55421;51.600;5.718;2024-01-15T13:19:42;2.42;88.60
68439;SHT31;55421;51.600;5.718;2024-01-15T13:22:09;2.42;88.64
68439;SHT31;55421;51.600;5.718;2024-01-15T13:24:36;2.44;88.70
68439;SHT31;55421;51.600;5.718;2024-01-15T13:27:03;2.44;88.70
68439;SHT31;55421;51.600;5.718;2024-01-15T13:29:31;2.43;88.70
68439;SHT31;55421;51.600;5.718;2024-01-15T13:31:58;2.43;88.70
68439;SHT31;55421;51.600;5.718;2024-01-15T13:34:25;2.41;88.72
68439;SHT31;55421;51.600;5.718;2024-01-15T13:36:52;2.38;88.70
68439;SHT31;55421;51.600;5.718;2024-01-15T13:39:19;2.35;88.73
68439;SHT31;55421;51.600;5.718;2024-01-15T13:41:46;2.33;88.79
68439;SHT31;55421;51.600;5.718;2024-01-15T13:44:13;2.32;88.82
68439;SHT31;55421;51.600;5.718;2024-01-15T13:46:40;2.36;88.91
68439;SHT31;55421;51.600;5.718;2024-01-15T13:49:06;2.45;89.03
68439;SHT31;55421;51.600;5.718;2024-01-15T13:51:35;2.53;89.10
68439;SHT31;55421;51.600;5.718;2024-01-15T13:54:02;2.63;89.10
68439;SHT31;55421;51.600;5.718;2024-01-15T13:56:32;2.70;89.10
68439;SHT31;55421;51.600;5.718;2024-01-15T13:58:59;2.74;89.00
68439;SHT31;55421;51.600;5.718;2024-01-15T14:01:26;2.76;88.89
68439;SHT31;55421;51.600;5.718;2024-01-15T14:03:53;2.76;88.91
68439;SHT31;55421;51.600;5.718;2024-01-15T14:06:20;2.75;88.78
68439;SHT31;55421;51.600;5.718;2024-01-15T14:08:47;2.73;88.71
68439;SHT31;55421;51.600;5.718;2024-01-15T14:11:13;2.71;88.71
68439;SHT31;55421;51.600;5.718;2024-01-15T14:13:40;2.72;88.71
68439;SHT31;55421;51.600;5.718;2024-01-15T14:16:06;2.75;88.79
68439;SHT31;55421;51.600;5.718;2024-01-15T14:18:33;2.78;88.80
68439;SHT31;55421;51.600;5.718;2024-01-15T14:20:59;2.81;88.80
68439;SHT31;55421;51.600;5.718;2024-01-15T14:23:26;2.84;88.72
