sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76878;DHT22;65843;50.692;12.844;2024-01-15T00:00:51;20.00;49.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:01:52;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:02:52;20.00;49.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:03:53;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:04:54;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:05:55;20.00;49.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:06:56;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:07:57;20.00;49.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:08:58;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:09:59;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:11:00;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:12:01;20.00;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:13:02;20.00;49.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:14:03;20.00;49.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:15:04;20.00;49.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:16:05;20.00;49.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:17:06;20.00;49.30
76878;DHT22;65843;50.692;12.844;2024-01-15T00:18:07;20.00;49.40
76878;DHT22;65843;50.692;12.844;2024-01-15T00:19:08;20.00;49.50
76878;DHT22;65843;50.692;12.844;2024-01-15T00:20:09;20.00;49.60
76878;DHT22;65843;50.692;12.844;2024-01-15T00:21:10;20.00;49.60
76878;DHT22;65843;50.692;12.844;2024-01-15T00:22:11;20.00;49.60
76878;DHT22;65843;50.692;12.844;2024-01-15T00:23:11;20.00;49.70
76878;DHT22;65843;50.692;12.844;2024-01-15T00:24:12;20.00;49.70
76878;DHT22;65843;50.692;12.844;2024-01-15T00:25:13;20.00;49.70
76878;DHT22;65843;50.692;12.844;2024-01-15T00:26:14;20.00;49.80
76878;DHT22;65843;50.692;12.844;2024-01-15T00:27:16;20.10;49.70
76878;DHT22;65843;50.692;12.844;2024-01-15T00:28:17;20.10;49.80
76878;DHT22;65843;50.692;12.844;2024-01-15T00:29:18;20.00;49.80
76878;DHT22;65843;50.692;12.844;2024-01-15T00:30:18;20.10;49.80
76878;DHT22;65843;50.692;12.844;2024-01-15T00:31:19;20.00;49.80
76878;DHT22;65843;50.692;12.844;2024-01-15T00:32:20;20.10;49.60
76878;DHT22;65843;50.692;12.844;2024-01-15T00:33:21;20.10;49.70
76878;DHT22;65843;50.692;12.844;2024-01-15T00:34:22;20.10;49.90
76878;DHT22;65843;50.692;12.844;2024-01-15T00:35:23;20.10;49.80
76878;DHT22;65843;50.692;12.844;2024-01-15T00:36:24;20.10;50.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:37:25;20.10;50.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:38:25;20.10;50.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:39:26;20.10;50.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:40:27;20.10;50.00
76878;DHT22;65843;50.692;12.844;2024-01-15T00:41:28;20.10;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T00:42:29;20.10;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T00:43:30;20.10;50.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:44:31;20.10;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T00:45:32;20.10;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T00:46:32;20.10;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T00:47:33;20.10;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T00:48:35;20.10;50.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:49:36;20.10;50.10
76878;DHT22;65843;50.692;12.844;2024-01-15T00:50:37;20.10;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T00:51:38;20.10;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T00:52:39;20.10;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T00:53:40;20.20;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T00:54:41;20.10;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T00:55:42;20.10;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T00:56:43;20.20;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T00:57:44;20.20;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T00:58:44;20.20;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T00:59:47;20.20;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T01:00:48;20.20;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T01:01:48;20.20;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T01:02:49;20.20;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T01:03:50;20.20;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:04:51;20.20;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:05:52;20.20;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:06:53;20.20;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:07:54;20.20;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:08:54;20.20;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:09:55;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:10:56;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:11:57;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:12:58;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:13:59;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:15:01;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:16:02;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:17:04;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:18:05;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:19:06;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:20:07;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:21:09;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:22:10;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:23:11;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:24:12;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:25:13;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:26:17;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:27:18;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:28:19;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:29:20;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:30:21;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:31:22;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:32:23;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:33:24;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:34:25;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:35:26;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:36:27;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:37:28;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:38:29;20.30;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:39:30;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:40:31;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:41:32;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:42:32;20.30;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:43:33;20.30;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T01:44:34;20.40;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T01:45:35;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:46:36;20.30;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:47:41;20.40;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T01:48:42;20.40;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:49:43;20.40;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:50:44;20.40;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T01:51:45;20.40;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:52:47;20.40;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:53:48;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:54:50;20.40;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:55:53;20.40;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T01:56:54;20.40;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T01:57:55;20.40;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T01:58:56;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T01:59:57;20.40;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:00:58;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:02:00;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:03:01;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:04:03;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:05:05;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:06:06;20.50;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T02:07:07;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:08:08;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:09:11;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:10:15;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:11:16;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:12:17;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:13:18;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:14:19;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:15:20;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:16:21;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:17:22;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:18:22;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:19:24;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:20:25;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:21:26;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:22:29;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:23:30;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:24:31;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:25:31;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T02:26:32;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:27:36;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:28:37;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:29:38;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:30:40;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T02:31:41;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:32:42;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:33:43;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:34:44;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:35:45;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:36:47;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:37:47;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:38:48;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:39:49;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:40:50;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:41:51;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T02:42:52;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T02:43:53;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:44:54;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T02:45:55;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T02:46:56;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:47:56;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T02:48:57;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T02:49:58;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:50:59;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T02:52:00;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T02:53:01;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:54:01;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T02:55:02;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:56:03;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:57:04;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:58:05;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T02:59:06;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:00:07;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T03:01:08;20.50;50.20
76878;DHT22;65843;50.692;12.844;2024-01-15T03:02:09;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T03:03:10;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:04:11;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T03:05:12;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:06:12;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T03:07:13;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:08:14;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:09:15;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:10:16;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:11:17;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:12:18;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:13:18;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:14:20;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:15:21;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:16:21;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:17:22;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:18:23;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:19:24;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:20:25;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:21:26;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:22:26;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:23:28;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:24:29;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:25:30;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:26:30;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:27:31;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:28:32;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:29:33;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T03:30:34;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T03:31:35;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:32:35;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T03:33:36;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:34:37;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:35:38;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T03:36:39;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:37:41;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:38:42;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:39:43;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:40:43;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:41:44;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:42:45;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:43:46;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:44:47;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T03:45:48;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T03:46:49;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:47:49;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:48:50;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:49:51;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T03:50:52;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:51:53;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T03:52:54;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:53:54;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:54:55;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T03:55:56;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T03:56:57;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T03:57:58;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:58:59;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T03:59:59;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:01:00;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:02:01;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T04:03:02;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T04:04:03;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:05:04;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T04:06:05;20.50;50.30
76878;DHT22;65843;50.692;12.844;2024-01-15T04:07:06;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T04:08:07;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:09:08;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:10:09;20.50;50.40
76878;DHT22;65843;50.692;12.844;2024-01-15T04:11:10;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:12:11;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:13:11;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:14:12;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:15:13;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:16:14;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T04:17:15;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T04:18:16;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:19:17;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T04:20:17;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:21:18;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:22:19;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:23:20;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:24:21;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:25:22;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:26:23;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:27:23;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T04:28:24;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:29:25;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:30:26;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:31:27;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:32:28;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:33:29;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:34:30;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:35:31;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:36:32;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:37:33;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:38:34;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:39:37;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:40:37;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:41:38;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:42:39;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:43:40;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:44:41;20.50;50.60
76878;DHT22;65843;50.692;12.844;2024-01-15T04:45:42;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:46:43;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:47:44;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:48:45;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:49:46;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T04:50:47;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:51:48;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:52:49;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T04:53:50;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:54:51;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T04:55:52;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T04:56:53;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T04:57:54;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:58:54;20.50;50.80
76878;DHT22;65843;50.692;12.844;2024-01-15T04:59:55;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:00:56;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:01:57;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:02:58;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T05:03:59;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:05:00;20.50;51.30
76878;DHT22;65843;50.692;12.844;2024-01-15T05:06:00;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:07:01;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T05:08:02;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:09:03;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T05:10:05;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:11:06;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:12:07;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:13:08;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:14:09;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:15:10;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:16:10;20.50;51.40
76878;DHT22;65843;50.692;12.844;2024-01-15T05:17:11;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:18:12;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:19:13;20.50;51.60
76878;DHT22;65843;50.692;12.844;2024-01-15T05:20:14;20.50;51.80
76878;DHT22;65843;50.692;12.844;2024-01-15T05:21:15;20.50;51.80
76878;DHT22;65843;50.692;12.844;2024-01-15T05:22:16;20.50;51.70
76878;DHT22;65843;50.692;12.844;2024-01-15T05:23:16;20.50;51.70
76878;DHT22;65843;50.692;12.844;2024-01-15T05:24:17;20.50;51.50
76878;DHT22;65843;50.692;12.844;2024-01-15T05:25:18;20.50;51.30
76878;DHT22;65843;50.692;12.844;2024-01-15T05:26:19;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:27:20;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:28:21;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:29:21;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:30:22;20.50;51.00
76878;DHT22;65843;50.692;12.844;2024-01-15T05:31:23;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:32:24;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:33:25;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:34:26;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:35:27;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:36:27;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:37:28;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:38:29;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:39:30;20.50;51.30
76878;DHT22;65843;50.692;12.844;2024-01-15T05:40:31;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:41:32;20.50;51.50
76878;DHT22;65843;50.692;12.844;2024-01-15T05:42:33;20.50;51.50
76878;DHT22;65843;50.692;12.844;2024-01-15T05:43:34;20.50;51.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:44:35;20.50;51.10
76878;DHT22;65843;50.692;12.844;2024-01-15T05:45:37;20.50;50.90
76878;DHT22;65843;50.692;12.844;2024-01-15T05:46:38;20.50;50.70
76878;DHT22;65843;50.692;12.844;2024-01-15T05:47:39;20.50;50.50
76878;DHT22;65843;50.692;12.844;2024-01-15T05:48:40;20.50;49.90
76878;DHT22;65843;50.692;12.844;2024-01-15T05:49:41;20.50;49.60
76878;DHT22;65843;50.692;12.844;2024-01-15T05:50:42;20.50;49.20
76878;DHT22;65843;50.692;12.844;2024-01-15T05:51:43;20.50;48.90
76878;DHT22;65843;50.692;12.844;2024-01-15T05:52:44;20.50;48.50
76878;DHT22;65843;50.692;12.844;2024-01-15T05:53:44;20.50;48.40
76878;DHT22;65843;50.692;12.844;2024-01-15T05:54:45;20.50;48.20
