sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:01:24;61;780;;154;149148
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:03:49;69;778;;177;152129
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:06:24;67;776;;166;146567
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:08:55;70;778;;179;153417
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:11:20;74;776;;183;148205
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:13:50;65;777;;167;152251
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:16:25;74;778;;186;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:18:50;67;779;;169;150483
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:21:21;68;779;;170;149743
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:23:51;68;777;;171;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:26:24;67;778;;169;150909
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:28:57;75;796;;190;150519
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:31:22;64;787;;161;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:33:55;71;785;;179;149852
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:36:28;59;789;;148;149791
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:38:58;62;781;;156;149779
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:41:28;58;787;;147;149987
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:43:56;69;793;;173;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:46:24;67;796;;172;151862
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:48:59;65;792;;161;148291
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:51:29;73;792;;186;151263
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:54:00;57;789;;144;150345
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:56:28;78;792;;198;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T00:59:01;73;796;;185;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:01:31;65;781;;165;150853
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:04:02;69;783;;175;150324
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:06:27;74;784;;188;150511
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:08:57;71;780;;178;149431
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:11:31;67;787;;168;149683
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:14:03;62;794;;158;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:16:28;63;789;;161;151233
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:18:58;61;792;;154;150030
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:21:29;68;794;;171;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:23:59;60;792;;151;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:26:32;64;792;;161;149813
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:29:02;70;788;;174;148954
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:31:33;69;781;;177;152770
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:34:04;71;778;;177;149137
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:36:37;74;780;;188;151866
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:39:02;71;776;;177;148236
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:41:38;67;778;;173;153473
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:44:03;60;780;;151;149014
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:46:33;72;776;;181;148794
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:49:09;70;776;;179;152277
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:51:40;57;777;;147;152292
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:54:13;64;778;;162;149998
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:56:38;66;776;;166;150258
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T01:59:05;69;776;;173;149944
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:01:36;72;778;;182;150672
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:04:11;76;778;;192;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:06:39;64;774;;161;150652
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:09:12;67;777;;169;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:11:38;66;772;;167;151181
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:14:08;71;776;;179;150092
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:16:43;61;767;;154;149559
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:19:17;75;762;;188;150160
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:21:39;59;766;;147;149481
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:24:09;62;760;;158;151520
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:26:40;71;771;;180;150981
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:29:10;65;776;;163;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:31:44;74;780;;184;148893
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:34:11;65;777;;164;151120
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:36:46;72;775;;182;150956
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:39:15;68;783;;170;149667
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:41:48;60;781;;153;152760
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:44:19;75;795;;189;149988
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:46:45;67;786;;171;151797
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:49:17;74;785;;186;149289
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:51:48;66;783;;167;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:54:16;63;782;;161;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:56:51;64;781;;162;149594
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T02:59:22;75;782;;189;149389
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:01:50;74;791;;190;152911
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:04:23;61;777;;153;150450
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:06:52;68;789;;171;149003
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:09:25;67;784;;170;150720
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:11:53;78;786;;197;151396
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:14:26;68;778;;173;151217
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:16:57;69;788;;176;151639
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:19:23;62;781;;156;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:21:58;75;776;;190;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:24:27;63;782;;159;150806
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:26:58;71;777;;179;150294
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:29:26;75;784;;190;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:31:58;71;779;;181;150874
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:34:26;65;780;;163;148870
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:37:02;63;784;;159;151326
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:39:29;73;777;;183;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:42:00;65;790;;164;151022
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:44:30;72;790;;181;149443
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:46:59;72;794;;182;151206
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:49:34;71;793;;179;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:52:03;74;796;;187;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:54:35;68;794;;172;150703
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:57:04;73;796;;183;150216
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T03:59:31;64;794;;160;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:02:06;73;792;;181;148240
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:04:40;65;796;;168;153970
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:07:03;65;796;;165;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:09:38;71;791;;179;150971
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:12:09;72;785;;182;151143
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:14:35;71;781;;179;149181
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:17:08;73;776;;186;151941
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:19:43;76;780;;193;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:22:06;69;776;;173;150010
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:24:41;65;776;;164;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:27:10;66;780;;168;150869
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:29:43;74;780;;187;150890
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:32:14;59;780;;148;149516
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:34:42;65;778;;165;151249
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:37:10;64;778;;160;148831
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:39:44;71;778;;181;151488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:42:16;65;778;;164;149425
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:44:46;69;770;;176;151039
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:47:17;68;764;;174;151573
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:49:47;69;761;;175;150564
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:52:13;65;761;;163;149291
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:54:46;60;766;;152;150634
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:57:16;71;764;;180;151059
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T04:59:47;75;762;;191;151310
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:02:20;73;764;;184;149663
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:04:45;62;763;;157;150349
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:07:19;62;761;;156;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:09:51;72;765;;181;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:12:16;68;763;;169;149027
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:14:50;66;761;;169;151541
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:17:19;66;764;;166;149961
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:19:50;69;761;;175;151584
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:22:23;69;765;;174;151243
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:24:54;76;763;;191;150135
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:27:19;68;760;;172;149902
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:29:54;65;761;;165;150290
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:32:24;68;760;;171;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:34:49;56;762;;140;149259
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:37:20;53;761;;136;151591
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:39:52;58;760;;147;150010
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:42:21;60;769;;153;150829
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:44:51;74;762;;186;150057
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:47:26;73;769;;182;148660
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:49:51;71;760;;178;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:52:22;64;765;;164;151618
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:54:55;64;767;;163;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:57:28;68;769;;173;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T05:59:54;75;773;;188;148569
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:02:24;69;769;;177;152322
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:04:59;69;778;;174;149590
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:07:25;63;778;;160;150437
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:09:57;60;776;;151;150785
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:12:30;80;778;;200;149990
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:15:00;61;778;;155;150522
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:17:31;64;776;;160;149537
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:20:01;74;776;;187;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:22:31;72;778;;182;151089
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:25:02;71;778;;179;150346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:27:32;70;778;;177;150442
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:30:03;75;778;;189;150153
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:32:33;67;777;;167;148287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:34:59;70;776;;179;153093
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:37:34;70;773;;177;150391
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:40:02;63;761;;158;148284
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:42:34;65;764;;165;151832
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:45:03;82;762;;208;150800
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:47:35;66;762;;167;150181
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:50:00;70;760;;175;149597
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:52:33;64;762;;162;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:55:01;66;764;;166;150767
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T06:57:37;78;766;;196;150455
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:00:07;66;761;;166;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:02:38;66;770;;167;151340
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:05:08;76;770;;189;148501
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:07:37;75;767;;190;151205
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:10:06;68;763;;172;150875
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:12:41;79;767;;198;149775
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:15:08;66;764;;168;150990
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:17:35;71;761;;180;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:20:09;75;767;;190;150669
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:22:41;77;775;;195;150984
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:25:07;60;768;;149;148150
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:27:42;71;778;;180;151430
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:30:08;69;778;;175;151675
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:32:43;72;780;;182;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:35:11;77;776;;193;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:37:40;72;782;;182;150809
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:40:11;70;776;;176;149978
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:42:43;71;782;;178;148733
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:45:16;72;793;;184;153020
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:47:41;71;792;;176;147733
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:50:12;70;792;;180;152619
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:52:47;81;794;;204;150390
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:55:12;67;791;;168;149306
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T07:57:47;64;793;;162;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:00:16;82;798;;207;151067
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:02:48;71;797;;179;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:05:18;62;796;;157;149643
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:07:47;59;798;;150;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:10:19;70;808;;176;150535
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:12:47;74;805;;187;149750
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:15:15;67;813;;170;151404
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:17:46;70;810;;177;150510
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:20:18;75;807;;187;149565
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:22:52;63;809;;159;150884
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:25:17;72;810;;182;150704
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:27:49;63;809;;159;150222
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:30:23;61;811;;156;150971
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:32:48;69;813;;173;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:35:23;63;810;;155;146771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:37:49;64;811;;165;153118
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:40:22;68;815;;172;149819
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:43:00;71;814;;181;151786
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:45:25;73;811;;184;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:47:51;60;812;;151;150879
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:50:21;71;810;;179;149451
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:52:52;67;804;;168;149080
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:55:23;74;808;;187;151365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T08:57:52;62;805;;157;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:00:22;71;799;;179;149996
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:02:55;70;805;;178;151294
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:05:24;57;798;;144;149691
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:07:54;66;794;;167;149898
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:10:26;67;810;;170;151156
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:12:59;68;814;;173;151047
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:15:25;69;812;;176;151320
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:18:00;60;811;;150;149480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:20:28;70;817;;175;149118
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:22:56;64;820;;163;151132
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:25:29;68;826;;170;148385
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:28:02;68;827;;174;152006
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:30:32;68;837;;173;150543
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:32:58;67;842;;171;151606
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:35:29;64;842;;163;150705
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:37:59;66;846;;165;149371
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:40:34;59;847;;149;150188
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:43:02;72;859;;181;150344
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:45:31;67;862;;171;151868
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:48:01;72;862;;182;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:50:31;72;863;;181;150756
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:53:05;70;863;;175;149613
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:55:37;78;878;;199;151480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T09:58:06;73;875;;186;151338
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:00:39;68;880;;172;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:03:07;73;876;;184;150243
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:05:38;70;880;;178;151111
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:08:06;79;878;;199;149990
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:10:39;66;880;;167;150712
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:13:07;74;882;;187;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:15:37;76;879;;194;151414
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:18:08;69;889;;174;149984
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:20:39;66;885;;166;149450
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:23:08;67;883;;169;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:25:43;58;892;;147;149721
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:28:10;65;898;;164;150448
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:30:39;72;893;;184;151423
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:33:12;63;895;;158;148499
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:35:42;76;900;;192;150956
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:38:13;62;902;;158;151198
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:40:43;68;910;;170;147900
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:43:11;66;917;;170;153636
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:45:41;64;910;;162;149585
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:48:16;72;915;;182;151159
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:50:42;69;917;;173;149213
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:53:17;69;924;;175;151687
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:55:47;73;931;;184;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T10:58:20;60;934;;153;150960
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:00:48;67;932;;166;147956
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:03:17;68;930;;166;146195
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:05:50;69;938;;181;156069
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:08:17;58;934;;147;150080
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:10:52;67;944;;170;152188
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:18:18;63;948;;158;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:25:49;72;950;;186;154242
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:28:46;77;951;;193;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:30:55;73;963;;183;149612
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:33:33;70;958;;178;151375
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:35:52;69;959;;175;151003
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:38:27;71;965;;179;150149
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:40:57;70;958;;176;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:43:23;73;967;;184;149317
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:45:54;76;968;;191;150627
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:48:26;74;965;;186;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:50:53;57;962;;145;150706
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:53:32;61;968;;154;151028
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:55:57;69;971;;176;150973
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T11:58:26;74;978;;188;150941
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T12:00:56;69;980;;175;150592
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T12:03:26;73;986;;184;149633
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T12:06:02;79;990;;199;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T12:08:32;68;992;;170;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T12:10:58;66;1002;;168;151560
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T12:13:28;58;998;;145;147812
75270;Radiation_Si22G;63867;48.216;-1.698;2024-01-15T12:15:59;63;1005;;161;152770
