sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:02:08;40.25;31.73;64.28;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:04:39;41.26;32.16;68.92;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:07:07;43.47;32.12;66.98;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:09:35;38.99;32.26;62.66;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:12:03;41.41;31.89;64.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:14:30;41.76;32.33;61.78;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:16:58;41.79;32.35;65.31;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:19:25;42.91;31.84;65.15;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:21:54;51.18;31.48;74.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:24:21;55.71;32.08;82.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:26:49;50.24;32.20;73.50;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:29:17;43.20;31.70;66.16;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:31:45;39.06;31.96;63.85;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:34:12;47.63;32.07;71.66;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:36:40;39.67;31.89;63.93;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:39:07;40.84;32.07;62.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:41:36;50.07;32.28;75.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:44:04;42.73;32.82;65.70;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:46:32;42.23;32.26;65.55;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:48:59;43.41;32.31;65.27;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:51:28;52.24;32.28;74.24;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:53:56;50.25;32.52;75.35;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:56:24;44.80;32.69;69.22;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T00:58:52;40.43;32.53;60.80;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:01:19;39.82;31.95;60.17;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:03:47;47.12;31.85;70.10;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:06:15;38.95;32.08;61.44;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:08:42;47.15;32.10;71.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:11:15;41.94;32.08;65.74;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:13:43;41.41;32.03;66.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:16:10;39.32;32.13;63.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:18:38;44.24;32.43;69.35;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:21:05;40.39;32.16;63.23;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:23:33;37.74;32.07;57.21;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:26:01;44.69;31.26;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:28:28;42.54;32.62;64.79;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:30:56;35.93;31.98;53.38;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:33:23;42.58;31.96;66.14;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:35:51;37.82;32.51;62.99;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:38:19;47.32;32.08;75.91;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:40:46;48.35;32.07;71.70;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:43:13;45.27;32.85;67.31;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:45:41;41.26;32.38;70.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:48:09;43.68;32.00;69.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:50:37;43.61;32.48;62.67;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:53:05;48.17;32.93;72.68;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:55:33;42.66;32.67;68.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T01:58:02;43.65;32.92;68.12;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:00:31;50.43;33.11;75.71;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:02:59;43.45;32.70;70.64;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:05:27;40.43;32.84;61.41;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:07:55;38.25;32.48;65.41;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:10:23;45.48;33.49;71.80;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:12:50;50.03;33.81;64.49;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:15:18;42.52;33.40;62.29;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:18:04;45.78;33.50;67.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:20:34;45.97;33.64;70.34;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:23:12;49.58;33.20;80.17;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:25:41;40.73;32.72;64.10;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:28:16;46.66;33.06;68.71;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:30:45;46.17;33.18;72.91;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:33:13;42.53;32.96;69.20;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:35:41;42.41;32.81;69.34;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:38:09;39.71;32.92;58.70;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:40:38;44.46;33.44;68.36;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:43:06;41.36;33.11;64.80;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:45:33;46.98;33.44;74.04;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:48:01;42.23;32.96;70.14;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:50:29;40.24;33.31;64.87;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:52:57;47.39;33.49;70.99;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:55:24;41.82;32.82;70.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T02:57:53;39.92;33.14;54.04;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:00:21;42.56;32.93;69.73;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:02:50;42.45;32.76;68.46;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:05:18;45.94;33.38;67.47;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:07:46;56.34;33.26;80.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:10:13;37.42;33.11;52.98;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:12:41;45.12;33.45;72.20;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:15:09;41.40;33.89;63.43;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:17:36;43.91;33.25;66.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:20:05;43.45;33.57;68.64;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:22:33;36.73;33.73;46.82;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:25:01;51.32;33.46;73.75;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:27:29;47.52;34.53;71.02;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:29:57;52.70;34.94;69.18;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:32:26;43.26;34.37;60.70;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:34:53;51.82;33.81;77.49;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:37:21;40.13;34.00;66.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:39:49;46.27;34.44;70.34;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:42:17;45.06;34.73;69.05;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:44:44;53.60;34.27;79.68;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:47:12;49.24;34.53;75.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:49:41;47.48;34.47;70.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:52:09;41.44;35.30;60.96;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:54:37;41.42;34.77;63.24;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:57:05;41.48;34.25;63.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T03:59:33;41.77;34.46;68.14;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:02:01;53.48;34.79;78.16;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:04:28;51.59;35.06;76.75;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:06:56;40.29;35.23;60.94;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:09:24;51.41;35.77;76.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:11:52;52.89;35.08;68.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:14:19;45.90;35.07;67.92;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:16:47;44.15;35.95;69.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:19:14;45.42;35.06;72.14;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:21:42;42.87;34.91;64.86;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:24:10;42.26;35.61;62.74;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:26:37;41.10;35.71;58.55;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:29:05;52.46;35.98;69.29;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:31:33;44.55;35.53;65.79;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:34:02;46.33;35.34;68.73;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:36:29;43.39;35.26;63.42;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:38:57;41.97;34.73;65.83;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:41:25;53.53;34.86;71.09;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:43:53;46.48;34.86;67.95;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:46:20;49.38;34.77;69.13;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:48:47;45.45;35.20;65.73;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:51:15;46.97;35.26;68.67;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:53:44;53.82;35.79;75.40;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:56:12;46.28;35.49;71.95;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T04:58:40;47.89;36.03;73.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:01:08;46.91;34.70;72.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:03:36;42.74;34.87;64.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:06:05;47.25;34.72;69.31;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:08:33;45.54;34.75;69.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:11:01;47.68;34.71;69.93;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:13:29;45.33;34.61;71.82;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:15:58;57.29;34.72;82.70;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:18:26;50.69;35.16;78.42;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:20:54;46.43;35.40;72.60;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:23:23;49.87;35.53;75.06;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:25:50;49.85;35.94;73.01;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:28:18;45.73;35.24;69.59;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:30:45;47.12;36.06;68.87;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:33:13;44.68;34.98;70.15;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:35:42;46.23;36.03;71.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:38:10;42.92;35.43;66.85;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:40:37;50.74;35.13;76.37;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:43:05;45.18;35.27;67.39;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:45:34;53.37;35.61;69.35;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:48:02;47.04;35.83;70.83;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:50:31;46.49;35.69;68.41;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:52:58;50.40;35.96;72.47;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:55:26;46.42;35.05;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T05:57:53;39.32;35.03;58.91;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:00:21;49.57;35.43;77.53;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:02:48;48.00;35.41;75.24;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:05:16;43.32;35.23;60.83;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:07:44;48.79;35.18;67.58;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:10:11;51.50;35.15;72.65;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:12:39;43.03;35.34;67.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:15:07;47.83;34.65;66.10;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:17:35;48.74;34.81;72.88;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:20:03;41.20;34.92;61.50;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:22:30;44.30;35.41;68.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:24:57;48.49;35.00;66.26;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:27:26;50.03;34.89;68.09;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:29:54;42.65;35.17;63.10;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:32:24;43.02;34.95;67.88;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:34:51;39.85;35.48;57.74;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:37:20;44.10;35.47;67.92;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:39:48;48.80;35.75;69.45;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:42:16;47.21;35.16;68.28;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:44:44;53.26;35.61;69.36;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:47:12;55.96;35.47;78.55;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:49:40;53.58;35.45;68.91;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:52:07;43.97;35.26;64.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:54:35;42.23;36.02;65.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:57:02;51.39;35.08;73.94;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T06:59:31;43.84;35.79;66.00;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:01:59;45.67;35.14;69.16;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:04:27;55.10;36.03;75.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:06:55;47.42;36.11;68.48;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:09:23;52.47;36.48;66.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:11:51;52.13;36.33;74.46;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:14:18;47.87;36.08;67.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:16:46;57.25;36.21;79.80;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:19:14;47.53;36.64;73.89;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:21:43;42.26;34.79;62.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:24:11;43.75;35.50;68.42;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:26:39;48.42;35.48;72.09;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:29:07;56.00;36.27;82.01;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:31:35;55.66;36.57;84.08;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:34:04;49.35;35.63;76.97;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:36:32;51.07;35.66;81.00;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:38:59;54.11;35.40;72.07;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:41:27;50.23;35.46;79.82;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:43:56;46.15;35.54;70.15;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:46:25;50.09;35.35;74.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:48:53;49.89;35.88;71.10;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:51:24;44.97;36.14;67.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:53:53;51.57;35.78;74.06;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:56:23;44.59;36.35;66.88;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T07:58:51;50.15;36.97;69.88;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:01:19;55.93;35.48;82.71;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:03:47;49.17;36.79;74.04;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:06:15;44.33;34.31;71.67;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:08:43;45.95;35.35;66.88;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:11:11;53.36;36.26;74.10;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:13:39;50.00;36.36;63.76;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:16:06;46.85;35.59;69.39;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:18:34;52.27;35.82;76.91;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:21:02;59.83;35.73;84.44;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:23:30;49.85;35.25;72.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:25:59;42.47;36.36;61.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:28:27;45.36;36.16;67.64;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:30:56;51.41;35.95;77.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:33:23;57.66;36.51;84.08;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:35:51;50.31;35.86;75.89;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:38:19;50.90;35.83;74.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:40:48;48.09;35.72;70.53;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:43:17;43.59;35.88;61.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:45:45;55.19;36.27;70.44;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:48:12;54.03;35.16;78.16;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:50:40;49.13;35.47;75.54;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:53:08;50.63;35.80;74.37;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:55:36;52.86;35.15;74.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T08:58:03;49.60;35.15;75.52;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:00:31;45.38;35.66;70.42;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:03:00;52.29;36.52;73.13;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:05:28;52.23;35.80;75.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:07:57;46.37;35.98;69.49;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:10:25;54.27;35.50;77.97;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:12:53;44.19;35.17;66.67;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:15:21;47.47;34.94;76.29;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:17:48;48.46;34.72;70.45;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:20:16;48.02;34.96;74.15;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:22:44;46.47;35.16;74.08;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:25:11;54.83;34.90;74.94;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:27:39;47.06;35.53;72.20;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:30:07;55.72;35.32;83.72;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:32:35;40.94;34.70;64.69;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:35:03;52.07;36.50;76.21;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:37:31;54.72;36.19;77.69;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:40:08;54.77;36.17;81.59;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:42:42;44.68;36.38;65.93;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:45:10;51.00;36.02;74.19;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:47:40;51.80;36.44;73.28;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:50:11;53.86;36.48;78.55;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:52:40;55.59;36.41;78.71;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:55:08;49.42;36.72;76.39;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T09:57:37;51.90;36.22;75.43;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:00:07;51.47;36.62;75.86;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:02:38;47.98;36.56;68.82;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:05:07;52.51;35.93;77.60;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:07:37;52.94;34.96;73.86;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:10:05;47.88;35.54;74.55;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:12:33;45.45;34.93;69.61;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:15:01;46.94;35.53;67.13;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:17:30;44.48;35.52;63.11;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:19:58;49.08;34.82;66.81;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:22:26;50.49;35.64;73.01;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:24:54;52.55;36.63;71.36;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:27:22;50.89;36.16;75.92;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:29:50;49.14;35.13;73.94;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:32:18;49.27;35.13;70.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:34:46;52.10;34.51;77.25;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:37:15;56.42;34.32;82.32;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:39:42;50.57;33.69;80.05;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:42:11;53.36;34.54;71.92;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:44:38;54.49;35.37;80.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:47:06;47.70;35.39;70.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:49:34;59.44;34.96;83.75;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:52:03;54.89;35.09;79.77;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:54:32;60.42;35.00;87.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:57:00;57.66;34.12;82.31;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T10:59:31;65.08;34.09;87.57;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:02:00;58.85;34.92;84.62;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:04:28;55.51;34.83;84.33;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:07:01;50.56;35.36;83.64;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:09:32;56.99;35.91;72.78;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:12:13;47.52;35.15;72.11;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:14:47;63.08;34.91;86.34;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:17:17;69.40;36.33;89.51;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:19:45;68.57;37.61;88.56;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:25:13;43.39;35.59;63.90;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:27:41;43.15;36.40;66.59;;
24029;Laerm;68332;55.61048953;37.78624097;2024-01-15T11:30:11;68.06;36.56;88.94;;
