sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:03:55;68.64;52.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:07:55;68.53;53.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:11:55;68.53;53.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:15:55;68.53;53.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:19:55;75.07;55.11;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:23:55;75.07;55.11;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:27:55;64.52;50.29;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:31:55;64.52;50.29;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:35:55;64.52;50.29;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:39:55;70.37;53.26;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:43:55;70.37;53.26;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:47:55;60.79;46.55;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:51:55;60.79;46.55;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:55:55;60.79;46.55;
61804;PMS7003;47725;47.912;7.356;2024-01-15T00:59:55;64.71;47.58;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:03:55;64.71;47.58;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:07:55;72.23;55.12;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:11:55;72.23;55.12;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:15:55;72.23;55.12;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:19:55;69.66;53.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:23:55;69.66;53.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:27:55;71.99;53.99;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:31:55;71.99;53.99;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:35:55;71.99;53.99;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:39:55;70.15;54.03;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:43:55;70.15;54.03;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:47:55;61.47;46.34;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:51:56;61.47;46.34;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:55:55;61.47;46.34;
61804;PMS7003;47725;47.912;7.356;2024-01-15T01:59:55;68.11;46.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:03:55;68.11;46.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:07:55;59.55;42.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:11:55;59.55;42.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:15:55;59.55;42.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:19:55;71.13;52.16;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:23:55;71.13;52.16;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:27:55;62.01;45.10;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:31:55;62.01;45.10;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:35:55;62.01;45.10;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:39:55;57.78;44.52;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:43:55;57.78;44.52;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:47:55;52.86;37.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:51:55;52.86;37.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:55:55;52.86;37.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T02:59:55;54.52;40.42;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:03:55;54.52;40.42;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:07:55;60.20;40.45;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:11:55;60.20;40.45;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:15:55;60.20;40.45;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:19:55;49.74;37.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:23:55;49.74;37.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:27:55;50.81;41.40;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:31:55;50.81;41.40;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:35:55;50.81;41.40;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:39:55;46.06;38.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:43:55;46.06;38.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:47:55;46.23;34.91;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:51:55;46.23;34.91;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:55:55;46.23;34.91;
61804;PMS7003;47725;47.912;7.356;2024-01-15T03:59:55;45.71;40.11;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:03:55;45.71;40.11;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:07:55;52.23;41.97;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:11:55;52.23;41.97;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:15:55;52.23;41.97;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:19:55;44.63;39.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:23:55;44.63;39.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:27:55;55.92;42.87;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:31:55;55.92;42.87;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:35:55;55.92;42.87;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:39:55;45.08;36.63;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:43:55;45.08;36.63;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:47:55;38.31;33.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:51:55;38.31;33.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:55:55;38.31;33.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T04:59:55;47.62;37.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:03:55;47.62;37.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:07:55;46.70;39.23;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:11:55;46.70;39.23;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:15:55;46.70;39.23;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:19:55;57.12;37.46;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:23:55;57.12;37.46;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:27:55;54.36;40.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:31:55;54.36;40.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:35:55;54.36;40.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:39:55;41.41;32.00;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:43:55;41.41;32.00;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:47:55;43.27;38.57;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:51:55;43.27;38.57;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:55:55;43.27;38.57;
61804;PMS7003;47725;47.912;7.356;2024-01-15T05:59:55;55.54;39.53;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:03:55;55.54;39.53;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:07:55;44.21;31.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:11:55;44.21;31.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:15:55;44.21;31.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:19:55;58.26;43.23;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:23:55;58.26;43.23;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:27:55;41.23;35.61;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:31:55;41.23;35.61;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:35:55;41.23;35.61;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:39:55;43.09;35.60;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:43:55;43.09;35.60;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:47:55;43.91;36.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:51:55;43.91;36.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:55:55;43.91;36.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T06:59:55;40.92;29.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:03:55;40.92;29.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:07:55;37.21;35.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:11:55;37.21;35.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:15:55;37.21;35.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:19:55;39.94;34.36;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:23:55;39.94;34.36;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:27:55;42.51;31.42;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:31:55;42.51;31.42;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:35:55;42.51;31.42;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:39:55;37.10;32.46;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:43:55;37.10;32.46;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:47:55;37.66;28.48;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:51:55;37.66;28.48;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:55:54;37.66;28.48;
61804;PMS7003;47725;47.912;7.356;2024-01-15T07:59:55;32.34;28.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:03:54;32.34;28.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:07:54;32.36;24.04;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:11:54;32.36;24.04;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:15:54;32.36;24.04;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:19:54;35.10;24.94;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:23:54;35.10;24.94;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:27:55;32.40;25.92;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:31:54;32.40;25.92;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:35:54;32.40;25.92;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:39:54;25.14;22.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:43:54;25.14;22.35;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:47:54;25.95;16.68;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:51:54;25.95;16.68;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:55:54;25.95;16.68;
61804;PMS7003;47725;47.912;7.356;2024-01-15T08:59:54;14.84;14.84;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:03:54;14.84;14.84;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:07:54;24.33;16.85;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:11:54;24.33;16.85;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:15:54;24.33;16.85;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:19:54;19.78;16.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:23:54;19.78;16.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:27:54;38.73;28.34;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:31:54;38.73;28.34;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:35:54;38.73;28.34;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:39:54;24.70;19.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:43:54;24.70;19.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:47:54;22.87;14.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:51:55;22.87;14.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:55:54;22.87;14.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T09:59:54;15.34;14.38;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:03:54;15.34;14.38;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:07:54;22.03;20.11;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:11:54;22.03;20.11;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:15:54;22.03;20.11;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:19:54;9.62;6.74;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:23:54;9.62;6.74;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:28:01;4.84;4.84;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:31:54;4.84;4.84;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:35:55;4.84;4.84;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:39:54;7.78;7.78;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:43:54;7.78;7.78;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:47:54;9.72;8.74;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:51:54;9.72;8.74;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:55:54;9.72;8.74;
61804;PMS7003;47725;47.912;7.356;2024-01-15T10:59:54;21.35;15.53;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:03:54;21.35;15.53;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:07:55;17.46;15.52;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:12:06;17.46;15.52;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:15:55;17.46;15.52;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:19:54;22.28;17.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:23:55;22.28;17.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:27:54;17.41;13.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:31:58;17.41;13.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:35:54;17.41;13.54;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:39:55;9.76;9.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:43:54;9.76;9.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:48:05;16.58;12.68;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:51:54;16.58;12.68;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:55:56;16.58;12.68;
61804;PMS7003;47725;47.912;7.356;2024-01-15T11:59:54;17.53;15.58;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:03:54;17.53;15.58;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:07:54;7.82;7.82;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:11:57;7.82;7.82;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:15:54;7.82;7.82;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:19:54;6.87;4.91;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:23:55;6.87;4.91;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:27:54;8.83;6.87;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:31:54;8.83;6.87;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:35:54;8.83;6.87;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:39:54;7.86;7.86;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:43:54;7.86;7.86;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:47:54;6.88;6.88;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:51:56;6.88;6.88;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:55:54;6.88;6.88;
61804;PMS7003;47725;47.912;7.356;2024-01-15T12:59:54;16.69;12.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:03:54;16.69;12.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:07:54;10.80;10.80;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:11:54;10.80;10.80;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:15:54;10.80;10.80;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:19:54;18.63;14.71;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:23:54;18.63;14.71;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:27:54;17.60;14.66;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:31:54;17.60;14.66;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:35:54;17.60;14.66;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:39:54;24.38;20.48;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:43:54;24.38;20.48;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:47:54;18.50;14.60;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:51:54;18.50;14.60;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:55:54;18.50;14.60;
61804;PMS7003;47725;47.912;7.356;2024-01-15T13:59:54;29.15;20.40;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:03:54;29.15;20.40;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:07:54;26.17;22.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:11:54;26.17;22.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:15:54;26.17;22.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:19:54;24.20;21.29;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:23:54;24.20;21.29;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:27:54;29.98;29.01;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:31:54;29.98;29.01;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:35:54;29.98;29.01;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:39:54;33.75;27.96;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:43:54;33.75;27.96;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:47:54;37.45;32.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:51:54;37.45;32.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:55:54;37.45;32.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T14:59:54;42.21;35.50;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:03:54;42.21;35.50;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:07:54;36.41;26.83;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:11:54;36.41;26.83;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:15:54;36.41;26.83;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:19:54;49.76;41.15;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:23:54;49.76;41.15;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:27:54;42.13;35.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:31:54;42.13;35.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:35:54;42.13;35.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:39:54;40.20;37.33;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:43:54;40.20;37.33;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:47:54;49.77;40.20;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:51:54;49.77;40.20;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:55:54;49.77;40.20;
61804;PMS7003;47725;47.912;7.356;2024-01-15T15:59:54;62.17;44.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:03:54;62.17;44.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:07:54;34.43;31.56;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:11:54;34.43;31.56;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:15:54;34.43;31.56;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:19:54;49.79;39.26;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:23:54;49.79;39.26;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:27:54;31.66;28.78;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:31:54;31.66;28.78;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:35:54;31.66;28.78;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:39:54;33.60;29.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:43:54;33.60;29.76;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:47:54;50.89;39.37;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:51:54;50.89;39.37;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:55:54;50.89;39.37;
61804;PMS7003;47725;47.912;7.356;2024-01-15T16:59:54;37.46;28.81;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:03:54;37.46;28.81;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:07:54;31.69;25.93;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:11:54;31.69;25.93;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:15:54;31.69;25.93;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:19:54;34.56;30.72;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:23:54;34.56;30.72;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:27:54;45.15;37.46;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:31:54;45.15;37.46;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:35:54;45.15;37.46;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:39:54;51.84;38.40;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:43:54;51.84;38.40;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:47:54;47.02;41.27;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:51:54;47.02;41.27;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:55:54;47.02;41.27;
61804;PMS7003;47725;47.912;7.356;2024-01-15T17:59:54;44.21;38.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:03:54;44.21;38.44;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:07:54;48.09;35.59;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:11:54;48.09;35.59;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:15:57;48.09;35.59;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:19:54;40.38;30.77;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:23:54;40.38;30.77;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:27:54;57.70;45.20;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:31:54;57.70;45.20;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:35:54;57.70;45.20;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:39:54;34.91;30.06;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:43:54;34.91;30.06;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:47:54;29.09;26.18;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:51:54;29.09;26.18;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:55:54;29.09;26.18;
61804;PMS7003;47725;47.912;7.356;2024-01-15T18:59:54;28.21;20.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:03:54;28.21;20.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:07:54;14.55;11.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:11:54;14.55;11.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:15:54;14.55;11.64;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:19:54;20.37;18.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:23:54;20.37;18.43;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:27:54;29.08;19.39;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:31:54;29.08;19.39;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:35:54;29.08;19.39;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:39:54;44.62;32.01;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:43:54;44.62;32.01;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:47:54;29.10;26.19;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:51:54;29.10;26.19;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:55:54;29.10;26.19;
61804;PMS7003;47725;47.912;7.356;2024-01-15T19:59:54;37.83;33.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:03:54;37.83;33.95;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:07:54;28.15;23.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:11:54;28.15;23.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:15:54;28.15;23.30;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:19:54;26.23;21.38;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:23:54;26.23;21.38;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:27:54;28.17;24.28;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:31:54;28.17;24.28;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:35:54;28.17;24.28;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:39:54;19.44;17.50;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:43:54;19.44;17.50;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:47:54;15.58;15.58;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:51:54;15.58;15.58;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:55:54;15.58;15.58;
61804;PMS7003;47725;47.912;7.356;2024-01-15T20:59:54;25.30;17.51;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:03:54;25.30;17.51;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:07:54;26.27;21.41;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:11:54;26.27;21.41;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:15:54;26.27;21.41;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:19:54;44.79;34.08;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:23:54;44.79;34.08;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:27:54;40.90;37.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:31:54;40.90;37.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:35:53;40.90;37.98;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:39:54;42.84;37.97;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:43:54;42.84;37.97;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:47:53;33.06;29.17;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:51:53;33.06;29.17;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:55:53;33.06;29.17;
61804;PMS7003;47725;47.912;7.356;2024-01-15T21:59:53;44.79;38.94;
61804;PMS7003;47725;47.912;7.356;2024-01-15T22:03:53;44.79;38.94;
61804;PMS7003;47725;47.912;7.356;2024-01-15T22:07:53;52.52;40.85;
