sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17436;SDS011;73152;52.198;5.422;2024-01-15T00:00:07;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:02:37;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:05:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:07:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:10:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:12:36;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:15:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:17:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:20:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:22:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:25:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:27:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:30:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:32:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:35:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:37:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:40:02;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:42:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:45:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:47:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:50:03;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:52:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:55:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T00:57:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:00:06;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:02:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:05:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:07:34;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:10:03;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:12:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:15:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:17:34;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:20:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:22:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:25:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:27:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:30:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:32:37;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:35:06;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:37:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:40:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:42:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:45:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:47:37;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:50:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:52:36;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:55:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T01:57:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:00:13;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:02:42;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:05:11;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:07:42;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:10:13;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:12:42;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:15:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:17:57;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:20:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:25:49;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:28:21;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:30:50;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:33:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:35:48;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:38:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:40:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:43:18;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:45:47;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:48:16;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:50:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:53:14;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:55:42;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T02:58:14;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:00:43;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:03:12;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:05:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:08:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:10:38;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:13:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:15:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:18:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:20:36;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:23:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:25:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:28:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:30:32;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:33:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:35:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:38:02;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:40:31;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:43:00;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:45:29;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:47:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:50:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:52:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:55:27;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T03:57:55;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:00:24;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:02:53;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:05:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:07:53;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:10:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:12:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:15:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:17:49;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:20:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:22:46;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:25:18;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:27:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:30:15;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:32:44;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:35:13;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:37:42;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:40:11;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:42:43;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:45:13;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:47:43;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:50:12;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:52:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:55:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T04:57:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:00:11;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:02:40;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:05:09;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:07:38;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:10:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:12:36;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:15:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:17:37;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:20:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:22:37;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:25:06;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:27:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:30:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:32:34;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:35:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:37:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:40:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:42:34;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:45:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:47:34;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:50:06;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:52:36;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:55:05;3.72;;;2.05;;
17436;SDS011;73152;52.198;5.422;2024-01-15T05:57:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:00:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:02:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:05:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:07:37;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:10:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:12:36;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:15:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:17:35;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:20:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:22:37;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:25:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:27:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:30:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:32:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:35:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:37:39;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:40:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:42:37;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:45:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:47:37;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:50:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:52:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:55:08;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T06:57:37;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:00:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:02:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:05:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:07:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:10:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:12:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:15:06;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:17:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:20:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:22:38;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:25:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:27:37;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:30:09;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:32:39;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:35:08;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:37:40;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:40:09;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:42:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:45:08;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:47:38;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:50:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:52:36;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:55:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T07:57:36;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:00:06;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:02:36;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:05:04;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:07:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:10:02;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:12:34;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:15:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:17:31;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:20:00;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:22:30;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:24:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:27:28;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:30:00;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:32:29;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:34:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:37:29;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:39:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:42:26;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:44:55;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:47:26;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:49:55;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:52:25;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:54:53;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:57:26;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T08:59:54;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:02:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:04:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:07:24;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:09:53;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:12:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:14:50;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:17:19;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:19:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:22:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:24:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:27:17;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:29:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:32:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:34:44;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:37:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:39:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:42:15;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:44:45;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:47:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:49:47;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:52:18;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:54:48;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:57:18;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T09:59:47;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:02:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:04:49;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:07:20;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:09:51;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:12:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:14:52;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:17:21;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:19:49;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:22:21;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:24:51;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:27:19;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:29:48;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:32:19;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:34:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:37:24;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:39:53;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:42:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:44:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:47:20;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:49:50;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:52:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:54:54;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:57:23;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T10:59:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:02:25;2.38;;;2.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:04:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:07:26;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:09:58;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:12:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:15:01;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:20:30;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:23:02;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:25:34;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:28:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:30:34;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:33:03;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:38:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:40:57;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:43:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:45:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:48:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:51:12;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:53:49;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:56:28;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T11:58:59;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:01:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:03:57;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:06:26;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:09:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:11:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:14:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:16:39;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:19:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:21:38;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:24:10;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:26:39;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:29:08;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:31:38;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:34:06;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:36:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:39:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:41:36;4.80;;;4.65;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:44:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:46:35;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:49:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:51:34;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:54:03;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:56:32;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T12:59:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:01:32;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:04:02;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:06:33;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:09:02;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:11:32;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:14:04;0.30;;;0.30;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:16:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-01-15T13:19:01;0.20;;;0.20;;
