sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:02:13;2.5;2.3;1.7;1.0;;;;29.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:04:44;2.6;2.3;1.8;1.0;;;;30.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:07:14;2.8;2.5;1.9;1.2;;;;31.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:09:44;2.7;2.4;1.8;1.1;;;;32.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:12:14;2.1;1.8;1.4;0.8;;;;33.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:14:43;2.1;1.9;1.4;0.8;;;;35.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:17:13;3.4;3.1;2.4;1.4;;;;36.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:19:42;3.0;2.7;2.0;1.2;;;;38.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:22:12;2.3;2.0;1.5;0.8;;;;39.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:24:42;3.2;2.9;2.2;1.3;;;;39.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:27:11;2.7;2.4;1.8;1.1;;;;40.0;4.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:29:41;2.6;2.4;1.8;1.0;;;;41.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:32:11;2.2;2.0;1.5;0.9;;;;42.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:34:40;2.7;2.5;1.9;1.1;;;;43.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:37:10;2.6;2.3;1.8;1.0;;;;44.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:39:40;2.8;2.5;1.9;1.1;;;;45.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:42:10;2.6;2.3;1.7;1.0;;;;46.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:44:39;2.8;2.5;1.9;1.1;;;;47.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:47:09;3.1;2.8;2.1;1.3;;;;48.0;5.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:49:39;3.4;3.0;2.3;1.4;;;;49.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:52:08;3.6;3.2;2.4;1.4;;;;49.0;6.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:54:38;2.2;2.0;1.5;0.9;;;;50.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:57:08;3.8;3.5;2.6;1.6;;;;51.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T00:59:38;3.7;3.3;2.5;1.5;;;;52.0;7.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:02:08;3.0;2.7;2.1;1.3;;;;52.0;8.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:04:38;3.1;2.9;2.2;1.4;;;;53.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:07:07;3.5;3.2;2.5;1.6;;;;54.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:09:37;3.1;2.8;2.2;1.4;;;;55.0;9.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:12:07;4.3;3.9;3.1;1.9;;;;56.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:14:37;3.1;2.8;2.1;1.3;;;;57.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:17:06;4.7;4.2;3.2;1.8;;;;58.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:19:36;3.5;3.2;2.4;1.4;;;;59.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:22:05;2.7;2.4;1.8;1.1;;;;60.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:24:37;3.9;3.5;2.6;1.5;;;;61.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:27:06;3.9;3.5;2.7;1.6;;;;62.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:29:36;3.7;3.3;2.5;1.5;;;;63.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:32:08;3.3;3.0;2.2;1.3;;;;63.0;10.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:34:41;3.3;3.0;2.3;1.3;;;;63.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:37:11;4.2;3.8;2.9;1.7;;;;63.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:39:43;4.6;4.1;3.1;1.7;;;;64.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:42:13;4.0;3.6;2.7;1.5;;;;64.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:44:43;4.1;3.6;2.7;1.4;;;;64.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:47:12;4.9;4.4;3.3;1.8;;;;65.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:49:44;4.7;4.2;3.1;1.7;;;;65.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:52:15;4.7;4.2;3.1;1.7;;;;66.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:54:44;3.9;3.5;2.6;1.5;;;;67.0;11.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:57:14;3.3;3.0;2.2;1.2;;;;68.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T01:59:45;4.3;3.8;2.7;1.4;;;;69.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:02:16;4.5;4.0;2.9;1.5;;;;70.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:04:47;5.2;4.6;3.4;1.8;;;;71.0;12.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:07:18;4.1;3.6;2.7;1.4;;;;71.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:09:49;4.6;4.1;3.0;1.5;;;;72.0;13.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:12:18;4.4;3.9;2.8;1.4;;;;73.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:14:48;5.3;4.7;3.4;1.7;;;;74.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:17:18;4.4;3.9;2.8;1.4;;;;75.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:19:47;4.2;3.7;2.7;1.4;;;;76.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:22:18;5.6;4.9;3.5;1.7;;;;77.0;14.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:24:48;4.3;3.8;2.8;1.4;;;;77.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:27:18;4.9;4.3;3.1;1.6;;;;78.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:29:50;4.3;3.8;2.8;1.4;;;;78.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:32:23;4.7;4.1;2.9;1.4;;;;78.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:34:52;5.8;5.1;3.7;1.8;;;;78.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:37:23;4.9;4.3;3.1;1.5;;;;78.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:39:52;4.4;3.9;2.8;1.4;;;;78.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:42:22;4.5;3.9;2.8;1.4;;;;77.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:44:52;4.3;3.8;2.8;1.4;;;;77.0;15.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:47:21;4.7;4.1;3.0;1.6;;;;77.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:49:51;4.8;4.3;3.1;1.6;;;;77.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:52:21;4.1;3.6;2.6;1.4;;;;77.0;16.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:54:50;4.6;4.1;2.9;1.5;;;;76.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:57:22;3.9;3.5;2.5;1.3;;;;76.0;17.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T02:59:52;4.7;4.1;3.0;1.5;;;;76.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:02:21;3.9;3.5;2.5;1.3;;;;75.0;18.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:04:51;3.6;3.2;2.3;1.2;;;;74.0;20.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:07:21;5.0;4.4;3.2;1.7;;;;73.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:09:50;3.6;3.1;2.3;1.1;;;;72.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:12:20;4.3;3.8;2.7;1.4;;;;71.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:14:50;5.2;4.6;3.3;1.7;;;;70.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:17:19;3.7;3.3;2.4;1.3;;;;70.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:19:49;3.3;3.0;2.2;1.1;;;;70.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:22:19;3.9;3.5;2.5;1.3;;;;71.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:24:52;3.3;3.0;2.2;1.1;;;;71.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:27:21;4.0;3.5;2.6;1.4;;;;72.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:29:53;5.2;4.6;3.3;1.7;;;;72.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:32:23;3.6;3.2;2.3;1.2;;;;72.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:34:54;4.8;4.3;3.1;1.5;;;;73.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:37:24;4.1;3.7;2.6;1.3;;;;73.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:39:53;4.0;3.6;2.6;1.4;;;;73.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:42:25;4.2;3.7;2.7;1.4;;;;73.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:44:55;5.0;4.4;3.2;1.7;;;;74.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:47:25;4.0;3.5;2.6;1.3;;;;75.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:49:55;4.3;3.8;2.7;1.4;;;;75.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:52:24;5.2;4.6;3.3;1.6;;;;77.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:54:54;3.9;3.5;2.5;1.3;;;;78.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:57:24;4.7;4.2;3.0;1.6;;;;79.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T03:59:53;5.0;4.5;3.3;1.7;;;;80.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:02:25;5.1;4.5;3.3;1.7;;;;81.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:04:55;5.5;4.8;3.5;1.7;;;;82.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:07:24;3.7;3.3;2.3;1.1;;;;83.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:09:54;4.7;4.1;2.9;1.3;;;;84.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:12:26;3.6;3.2;2.3;1.1;;;;83.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:14:56;3.3;2.9;2.1;1.0;;;;84.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:17:26;4.4;3.9;2.7;1.3;;;;84.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:19:56;6.3;5.6;4.0;1.9;;;;85.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:22:26;4.9;4.3;3.1;1.6;;;;85.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:24:56;4.1;3.6;2.6;1.3;;;;85.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:27:26;3.8;3.4;2.4;1.2;;;;86.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:29:56;4.6;4.0;2.9;1.4;;;;86.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:32:25;3.4;3.0;2.2;1.1;;;;85.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:34:55;4.3;3.8;2.7;1.3;;;;83.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:37:25;4.1;3.6;2.6;1.3;;;;77.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:39:54;4.6;4.1;2.9;1.4;;;;68.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:42:24;3.7;3.2;2.3;1.2;;;;65.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:44:56;3.2;2.8;2.0;1.0;;;;64.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:47:25;3.1;2.8;2.0;1.1;;;;62.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:49:55;3.4;3.0;2.2;1.1;;;;58.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:52:27;3.5;3.1;2.3;1.2;;;;58.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:54:56;4.8;4.3;3.2;1.7;;;;60.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:57:26;3.1;2.7;1.9;1.0;;;;63.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T04:59:56;3.6;3.2;2.3;1.2;;;;66.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:02:25;4.9;4.3;3.1;1.6;;;;71.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:04:55;2.7;2.4;1.7;0.9;;;;76.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:07:24;4.5;3.9;2.8;1.4;;;;80.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:09:54;2.9;2.6;1.8;0.9;;;;83.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:12:23;3.2;2.8;2.0;1.0;;;;86.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:14:53;2.7;2.4;1.7;0.8;;;;88.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:17:23;2.6;2.3;1.6;0.8;;;;95.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:19:52;2.1;1.8;1.3;0.7;;;;100.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:22:22;2.8;2.4;1.8;0.9;;;;101.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:24:52;2.0;1.7;1.3;0.7;;;;105.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:27:22;2.1;1.8;1.4;0.7;;;;109.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:29:51;3.0;2.7;2.0;1.1;;;;112.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:32:21;2.5;2.2;1.7;1.0;;;;114.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:34:51;2.7;2.4;1.8;1.1;;;;115.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:37:20;2.3;2.1;1.6;1.0;;;;114.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:39:50;2.4;2.2;1.7;1.0;;;;114.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:42:20;2.3;2.1;1.7;1.1;;;;115.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:44:49;1.9;1.8;1.4;0.9;;;;116.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:47:19;1.8;1.7;1.4;0.9;;;;118.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:49:49;1.7;1.6;1.2;0.8;;;;119.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:52:18;2.2;2.0;1.7;1.2;;;;118.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:54:50;1.6;1.5;1.2;0.8;;;;118.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:57:19;2.4;2.2;1.8;1.2;;;;119.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T05:59:49;1.0;0.9;0.7;0.5;;;;119.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:02:19;1.6;1.5;1.2;0.8;;;;119.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:04:48;1.5;1.3;1.1;0.8;;;;121.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:07:18;1.5;1.4;1.1;0.8;;;;123.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:09:50;1.7;1.6;1.3;1.0;;;;124.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:12:19;1.9;1.7;1.5;1.1;;;;124.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:14:49;2.2;2.1;1.8;1.4;;;;124.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:17:19;2.3;2.1;1.9;1.5;;;;124.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:19:49;2.7;2.6;2.4;2.0;;;;122.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:22:19;3.2;3.2;3.0;2.7;;;;120.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:24:48;3.9;3.9;3.9;3.7;;;;117.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:27:18;4.3;4.3;4.3;4.1;;;;110.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:29:47;4.3;4.3;4.3;4.1;;;;103.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:32:19;4.7;4.7;4.7;4.5;;;;100.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:34:49;4.5;4.5;4.5;4.3;;;;97.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:37:18;4.8;4.8;4.8;4.6;;;;95.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:39:48;5.2;5.2;5.2;4.9;;;;95.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:42:18;5.1;5.1;5.1;4.8;;;;94.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:44:50;5.1;5.1;5.1;4.8;;;;91.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:47:20;5.0;5.0;5.0;4.8;;;;92.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:49:50;5.1;5.1;5.1;4.8;;;;92.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:52:19;3.8;3.8;3.8;3.6;;;;90.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:54:49;3.5;3.5;3.5;3.3;;;;90.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:57:19;3.5;3.5;3.5;3.4;;;;90.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T06:59:49;3.6;3.6;3.6;3.5;;;;90.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:02:18;3.9;3.9;3.9;3.7;;;;90.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:04:48;4.1;4.1;4.1;3.9;;;;90.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:07:18;4.8;4.8;4.8;4.6;;;;92.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:09:48;5.3;5.3;5.3;5.1;;;;93.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:12:19;6.5;6.5;6.5;6.2;;;;93.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:14:49;5.7;5.7;5.7;5.5;;;;93.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:17:18;5.0;5.0;5.0;4.8;;;;91.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:19:48;3.7;3.7;3.7;3.5;;;;92.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:22:18;3.9;3.9;3.9;3.7;;;;94.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:24:47;3.9;3.9;3.9;3.7;;;;95.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:27:17;3.2;3.2;3.2;3.1;;;;99.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:29:46;3.4;3.4;3.4;3.3;;;;103.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:32:16;3.4;3.4;3.4;3.3;;;;106.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:34:47;3.3;3.3;3.3;3.2;;;;109.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:37:17;3.4;3.4;3.4;3.3;;;;110.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:39:46;3.2;3.2;3.2;3.1;;;;113.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:42:16;4.0;4.0;4.0;3.8;;;;114.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:44:46;3.3;3.3;3.3;3.2;;;;116.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:47:18;3.0;3.0;3.0;2.9;;;;116.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:49:48;2.5;2.5;2.5;2.4;;;;116.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:52:17;2.3;2.3;2.3;2.2;;;;117.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:54:47;2.4;2.4;2.4;2.3;;;;119.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:57:17;2.3;2.3;2.3;2.2;;;;122.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T07:59:47;2.0;2.0;2.0;1.9;;;;124.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:02:18;2.2;2.2;2.2;2.1;;;;124.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:04:49;2.0;2.0;2.0;1.9;;;;124.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:07:18;2.2;2.2;2.2;2.1;;;;123.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:09:48;2.2;2.2;2.2;2.1;;;;123.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:12:18;2.5;2.5;2.5;2.4;;;;124.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:14:47;2.2;2.2;2.2;2.1;;;;124.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:17:17;2.6;2.6;2.6;2.5;;;;123.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:19:47;2.5;2.5;2.5;2.4;;;;120.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:22:19;2.2;2.2;2.2;2.1;;;;120.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:24:48;2.4;2.4;2.4;2.2;;;;120.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:27:22;2.8;2.8;2.8;2.7;;;;120.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:29:52;2.0;2.0;2.0;1.9;;;;118.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:32:21;2.6;2.6;2.6;2.5;;;;115.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:34:51;3.2;3.2;3.2;3.1;;;;113.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:37:21;2.5;2.5;2.5;2.4;;;;112.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:39:50;3.1;3.1;3.1;3.0;;;;112.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:42:20;3.8;3.8;3.8;3.6;;;;112.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:44:51;3.6;3.6;3.6;3.4;;;;111.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:47:21;3.3;3.3;3.3;3.1;;;;109.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:49:52;3.3;3.3;3.3;3.2;;;;106.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:52:21;3.1;3.1;3.1;3.0;;;;105.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:54:51;3.4;3.4;3.4;3.2;;;;103.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:57:21;2.6;2.6;2.6;2.5;;;;101.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T08:59:51;2.9;2.9;2.9;2.8;;;;98.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2024-01-15T09:02:21;3.5;3.5;3.5;3.3;;;;93.0;138.0;
