sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:02:20;19.90;45.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:04:46;19.90;45.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:07:11;19.80;46.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:09:37;19.80;45.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:12:03;19.80;45.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:14:29;19.70;45.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:16:54;19.70;45.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:19:23;19.70;45.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:21:49;19.60;45.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:24:15;19.60;45.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:26:41;19.60;45.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:29:07;19.60;45.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:31:33;19.60;45.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:33:59;19.60;45.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:36:25;19.60;45.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:38:51;19.60;45.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:41:17;19.60;45.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:43:44;19.50;45.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:46:10;19.50;45.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:48:36;19.40;45.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:51:02;19.40;45.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:53:28;19.40;46.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:55:53;19.40;46.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T00:58:19;19.40;46.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:00:44;19.40;46.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:03:10;19.40;46.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:05:36;19.30;46.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:08:03;19.30;46.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:10:29;19.30;46.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:12:54;19.30;46.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:15:20;19.30;46.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:17:46;19.20;46.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:20:12;19.20;46.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:22:38;19.20;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:25:04;19.20;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:27:30;19.10;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:29:56;19.10;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:32:21;19.20;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:34:47;19.10;46.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:37:13;19.10;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:39:40;19.10;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:42:06;19.10;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:44:32;19.10;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:46:59;19.00;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:49:25;19.00;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:51:52;19.00;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:54:19;19.10;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:56:46;19.00;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T01:59:13;19.00;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:01:39;18.90;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:04:06;18.90;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:06:31;19.00;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:08:57;18.90;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:11:23;18.90;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:13:48;18.90;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:16:14;18.90;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:18:41;19.00;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:21:07;18.90;46.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:23:33;18.80;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:25:58;18.90;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:28:24;18.80;46.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:30:50;18.80;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:33:15;18.80;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:35:41;18.90;46.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:38:07;18.80;46.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:40:34;18.80;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:43:00;18.70;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:45:26;18.70;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:47:52;18.60;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:50:18;18.60;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:52:43;18.60;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:55:09;18.60;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T02:57:35;18.70;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:00:01;18.60;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:02:27;18.60;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:04:52;18.60;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:07:18;18.60;46.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:09:44;18.60;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:12:09;18.60;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:14:36;18.50;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:17:02;18.50;46.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:19:28;18.40;46.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:21:53;18.50;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:24:20;18.50;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:26:46;18.50;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:29:11;18.50;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:31:37;18.50;46.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:34:02;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:36:29;18.40;46.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:38:54;18.40;47.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:41:20;18.50;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:43:45;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:46:12;18.50;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:48:38;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:51:04;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:53:29;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:55:55;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T03:58:21;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:00:46;18.30;46.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:03:12;18.20;47.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:05:38;18.20;47.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:08:04;18.20;47.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:10:30;18.20;46.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:12:55;18.30;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:15:21;18.30;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:17:47;18.20;46.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:20:12;18.20;46.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:22:38;18.30;47.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:25:04;18.20;47.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:27:30;18.10;47.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:29:56;18.20;47.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:32:21;18.10;47.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:34:47;18.10;47.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:37:16;18.10;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:39:41;18.10;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:42:07;18.10;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:44:33;18.10;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:46:59;18.20;47.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:49:24;18.20;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:51:52;18.20;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:54:18;18.20;47.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:56:44;18.20;47.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T04:59:10;18.20;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:01:36;18.20;47.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:04:02;18.20;47.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:06:27;18.20;47.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:08:53;18.20;47.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:11:19;18.10;47.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:13:45;18.20;47.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:16:10;18.10;47.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:18:36;18.00;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:21:03;18.00;47.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:23:30;18.00;47.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:25:56;18.00;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:28:22;18.00;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:30:48;18.20;47.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:33:16;18.00;47.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:35:41;18.10;47.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:38:07;18.10;47.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:40:33;18.20;47.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:42:58;18.30;47.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:45:26;18.40;46.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:47:52;18.60;46.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:50:17;18.70;46.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:52:43;19.00;45.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:55:09;19.20;45.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T05:57:35;19.40;45.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:00:01;19.50;45.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:02:28;19.70;45.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:04:53;19.80;44.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:07:19;19.90;44.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:09:45;20.00;44.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:12:10;20.10;44.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:14:36;20.10;44.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:17:02;20.30;44.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:19:28;20.30;44.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:21:54;20.40;44.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:24:19;20.50;44.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:26:46;20.60;44.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:29:12;20.70;43.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:31:38;20.80;43.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:34:04;20.90;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:36:29;21.00;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:38:55;21.00;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:41:21;21.10;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:43:47;21.20;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:46:19;21.30;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:48:45;21.40;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:51:10;21.40;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:53:36;21.50;43.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:56:01;21.50;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T06:58:27;21.60;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:00:53;21.60;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:03:18;21.50;42.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:05:44;21.60;42.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:08:09;21.40;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:10:35;21.60;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:13:01;21.70;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:15:26;21.70;42.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:17:52;21.80;42.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:20:18;21.80;42.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:22:44;21.90;42.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:25:10;22.00;42.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:27:36;22.00;42.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:30:01;22.10;42.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:32:29;22.10;42.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:34:57;22.20;42.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:37:22;22.20;42.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:39:49;22.20;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:42:15;22.30;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:44:40;22.30;41.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:47:06;22.30;41.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:49:32;22.30;41.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:51:57;22.20;41.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:54:23;22.20;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T07:59:20;22.10;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:01:46;22.20;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:04:12;22.20;41.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:06:38;22.30;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:09:04;22.30;41.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:11:30;22.30;41.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:13:56;22.40;41.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:16:22;22.40;41.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:18:49;22.40;41.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:21:15;22.40;41.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:23:41;22.40;41.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:26:07;22.40;41.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:28:34;22.40;41.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:31:00;22.20;41.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:33:26;22.20;41.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:35:51;22.20;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:38:18;22.10;41.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:40:44;22.20;41.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:43:10;22.20;41.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:45:35;22.30;41.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:48:01;22.40;41.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:50:27;22.40;41.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:52:53;22.40;42.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:55:19;22.40;42.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T08:57:48;22.30;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:00:14;22.30;42.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:02:40;22.20;42.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:05:06;22.10;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:07:32;22.00;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:09:57;22.10;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:12:25;22.10;42.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:14:51;22.10;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:17:19;22.20;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:19:45;22.20;42.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:22:12;22.20;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:24:40;22.20;42.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:27:06;22.10;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:29:31;22.00;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:31:57;21.80;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:34:23;21.70;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:36:48;21.70;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:39:14;21.70;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:41:41;21.70;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:44:07;21.80;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:46:35;21.80;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:49:01;21.90;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:51:31;21.90;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:53:58;21.80;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:56:24;21.70;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T09:58:50;21.70;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:01:21;21.60;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:03:48;21.50;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:06:16;21.50;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:08:49;21.50;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:11:15;21.60;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:13:45;21.70;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:16:11;21.80;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:18:36;21.80;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:21:03;21.80;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:23:31;21.70;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:25:57;21.70;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:28:26;21.70;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:30:55;21.60;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:33:23;21.50;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:35:56;21.50;43.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:38:23;21.40;44.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:40:53;21.50;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:43:19;21.60;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:45:45;21.60;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:48:12;21.60;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:50:37;21.60;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:53:04;21.50;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:55:31;21.40;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T10:57:57;21.30;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:00:23;21.30;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:02:50;21.30;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:05:16;21.30;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:07:43;21.40;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:10:42;21.50;44.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:16:02;21.60;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:18:32;21.50;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:23:52;21.40;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:27:04;21.30;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:29:30;21.30;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:32:04;21.30;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:34:55;21.30;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:37:25;21.40;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:39:54;21.50;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:42:21;21.50;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:44:47;21.50;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:47:14;21.50;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:49:59;21.40;43.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:52:26;21.40;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:55:38;21.30;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T11:58:02;21.30;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:00:31;21.40;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:02:58;21.40;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:05:24;21.50;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:07:51;21.50;43.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:10:18;21.50;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:15:15;21.40;43.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:17:41;21.30;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:20:07;21.30;43.10
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:22:33;21.30;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:24:59;21.30;43.30
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:27:25;21.50;43.70
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:29:53;21.60;43.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:32:19;21.70;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:34:45;21.70;42.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:37:11;21.70;43.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:39:37;21.70;43.20
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:42:03;21.60;43.40
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:44:31;21.50;43.50
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:46:57;21.40;43.80
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:49:24;21.40;44.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:51:57;21.40;44.00
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:54:23;21.50;43.90
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:56:50;21.60;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T12:59:16;21.60;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T13:01:42;21.60;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T13:04:08;21.60;43.60
27787;DHT22;15170;50.88324491;4.21741426;2024-01-15T13:06:37;21.70;43.60
