sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:01:33;7.15;;;1.67;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:03:59;4.07;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:06:25;3.03;;;1.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:08:52;4.38;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:11:17;4.78;;;1.38;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:13:43;3.13;;;1.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:16:08;3.85;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:18:34;3.03;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:20:59;4.30;;;1.42;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:23:25;8.50;;;1.77;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:25:51;4.90;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:28:16;6.97;;;1.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:30:42;4.05;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:33:08;7.20;;;1.48;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:35:33;7.28;;;1.88;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:37:59;3.15;;;1.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:40:25;5.55;;;1.45;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:42:50;5.78;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:45:16;7.25;;;1.25;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:47:42;4.85;;;1.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:50:07;3.75;;;1.58;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:52:33;3.95;;;1.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:54:59;11.05;;;1.63;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:57:25;6.85;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T00:59:50;6.68;;;1.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:02:16;5.85;;;1.45;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:04:42;6.35;;;1.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:07:07;4.85;;;0.93;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:09:33;4.07;;;0.90;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:11:59;5.90;;;1.13;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:14:24;5.60;;;1.15;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:16:50;6.82;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:19:15;4.00;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:21:44;8.10;;;1.48;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:24:09;6.57;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:26:35;7.35;;;1.13;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:29:00;6.22;;;0.90;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:31:26;7.72;;;1.85;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:33:52;4.85;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:36:18;6.38;;;1.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:38:44;6.53;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:41:09;4.13;;;0.95;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:43:35;3.53;;;1.45;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:46:01;4.38;;;0.95;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:48:28;6.90;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:50:55;9.68;;;1.33;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:53:23;7.05;;;1.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:55:50;6.90;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T01:58:16;9.13;;;1.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:00:43;6.45;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:03:08;8.93;;;1.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:05:35;6.68;;;1.88;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:08:01;7.88;;;1.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:10:26;8.50;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:12:52;8.77;;;1.67;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:15:18;7.20;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:17:56;8.50;;;1.70;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:20:25;5.72;;;1.15;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:22:51;6.95;;;1.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:25:17;7.15;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:27:43;6.55;;;1.33;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:30:11;7.82;;;1.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:32:37;6.60;;;1.08;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:35:04;6.53;;;1.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:37:29;6.53;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:39:55;8.10;;;1.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:42:21;7.72;;;1.42;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:44:46;8.85;;;1.52;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:47:13;8.90;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:49:39;10.45;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:52:05;10.65;;;1.60;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:54:31;10.68;;;1.38;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:56:56;14.52;;;1.52;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T02:59:22;8.52;;;1.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:01:47;7.88;;;1.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:04:13;9.32;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:06:39;7.85;;;1.25;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:09:04;10.20;;;1.65;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:11:36;6.55;;;1.73;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:14:04;5.55;;;1.25;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:16:30;6.63;;;1.27;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:18:56;10.30;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:21:21;4.40;;;1.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:23:47;4.45;;;1.02;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:26:12;5.75;;;0.77;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:28:38;8.30;;;1.08;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:31:04;4.22;;;0.80;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:33:29;5.85;;;1.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:35:55;6.88;;;1.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:38:20;7.50;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:40:47;5.70;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:43:13;5.63;;;1.42;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:45:38;7.10;;;1.27;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:48:04;9.07;;;1.48;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:50:30;7.50;;;1.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:52:55;9.15;;;1.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:55:21;8.73;;;1.27;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T03:57:46;7.38;;;1.13;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:00:14;7.97;;;1.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:02:42;7.43;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:05:08;6.78;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:07:34;6.97;;;1.27;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:10:00;5.57;;;1.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:12:25;4.38;;;1.08;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:14:51;7.10;;;0.80;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:17:16;4.13;;;1.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:19:46;4.72;;;1.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:22:13;5.93;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:24:38;9.38;;;1.33;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:27:04;5.60;;;1.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:29:30;10.27;;;1.02;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:31:56;6.03;;;1.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:34:21;9.43;;;1.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:36:47;5.80;;;1.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:39:13;7.18;;;1.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:41:38;6.13;;;1.38;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:44:04;7.03;;;1.02;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:46:29;4.38;;;1.13;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:48:55;8.13;;;1.27;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:51:21;8.02;;;1.55;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:53:46;6.22;;;1.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:56:12;5.78;;;1.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T04:58:37;6.60;;;1.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:01:03;6.35;;;1.55;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:03:28;6.35;;;1.38;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:05:54;6.38;;;1.58;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:08:20;7.00;;;2.33;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:10:46;8.23;;;1.80;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:13:12;12.18;;;1.90;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:15:38;4.68;;;1.58;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:18:03;6.88;;;1.55;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:20:29;11.25;;;1.73;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:22:55;7.88;;;1.80;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:25:20;9.43;;;1.70;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:27:46;7.53;;;1.58;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:30:12;5.93;;;1.25;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:32:38;11.35;;;2.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:35:04;10.00;;;1.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:37:29;8.68;;;1.63;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:39:55;6.80;;;1.73;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:42:21;11.05;;;1.80;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:44:47;7.78;;;1.92;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:47:12;12.00;;;1.83;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:49:38;8.90;;;1.58;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:52:04;6.50;;;1.48;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:54:29;11.25;;;1.75;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:56:55;4.75;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T05:59:20;4.95;;;1.13;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:01:46;4.78;;;1.42;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:04:12;6.35;;;1.73;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:06:37;8.07;;;2.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:09:03;6.15;;;1.73;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:11:33;6.97;;;1.60;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:13:59;5.05;;;2.13;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:16:28;6.25;;;1.98;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:18:54;6.32;;;1.60;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:21:20;6.78;;;2.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:23:45;6.47;;;1.92;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:26:11;4.43;;;2.22;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:28:37;4.82;;;1.85;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:31:03;6.97;;;1.92;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:33:29;4.57;;;1.60;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:35:54;4.10;;;1.85;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:38:21;3.80;;;1.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:40:46;6.35;;;1.52;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:43:13;5.78;;;2.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:45:40;5.50;;;1.75;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:48:06;5.07;;;1.63;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:50:32;2.97;;;1.95;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:52:58;3.58;;;1.48;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:55:23;3.28;;;1.65;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T06:57:50;2.97;;;1.67;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:00:16;2.85;;;2.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:02:42;5.22;;;1.98;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:05:08;5.75;;;2.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:07:34;2.83;;;2.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:09:59;5.50;;;2.58;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:12:25;4.18;;;1.95;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:14:50;3.55;;;2.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:17:16;4.60;;;2.72;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:19:41;4.18;;;3.78;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:22:07;7.25;;;4.78;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:24:33;8.85;;;6.43;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:27:01;9.30;;;6.65;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:29:29;7.88;;;6.72;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:31:55;12.23;;;8.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:34:21;12.75;;;8.52;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:36:47;9.50;;;8.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:39:13;9.27;;;8.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:41:38;9.88;;;8.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:44:04;11.95;;;9.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:46:30;11.23;;;9.68;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:48:56;11.13;;;9.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:51:23;9.98;;;8.70;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:53:49;11.55;;;8.70;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:56:15;11.43;;;9.23;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T07:58:41;11.10;;;8.85;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:01:07;9.82;;;8.82;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:03:33;11.13;;;9.65;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:05:59;9.85;;;8.85;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:08:24;11.50;;;9.63;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:10:51;10.82;;;9.73;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:13:17;11.13;;;9.98;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:15:43;11.38;;;9.98;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:18:09;10.55;;;9.38;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:20:34;10.35;;;9.25;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:23:01;11.38;;;10.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:25:26;10.82;;;9.73;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:27:52;9.68;;;8.68;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:30:18;9.77;;;8.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:32:44;10.82;;;8.77;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:35:10;9.25;;;7.55;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:37:36;8.70;;;7.57;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:40:03;8.48;;;6.78;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:42:29;7.32;;;6.57;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:44:54;7.00;;;6.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:47:20;6.70;;;6.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:49:46;6.13;;;5.15;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:52:11;5.72;;;5.03;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:54:38;5.13;;;4.63;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:57:04;5.53;;;4.57;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T08:59:30;5.93;;;4.55;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:01:55;6.82;;;4.57;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:04:24;7.85;;;4.43;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:06:50;6.47;;;4.78;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:09:16;5.47;;;4.68;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:11:41;6.25;;;4.22;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:14:07;4.68;;;3.72;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:16:34;5.85;;;3.83;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:19:00;7.25;;;4.07;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:21:25;5.18;;;3.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:23:51;5.20;;;3.42;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:26:17;7.43;;;4.13;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:28:43;4.93;;;3.95;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:31:08;8.02;;;4.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:33:34;6.05;;;4.57;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:36:03;6.38;;;5.22;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:38:29;6.32;;;4.95;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:40:56;6.97;;;5.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:43:22;6.82;;;4.93;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:45:52;10.48;;;5.57;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:48:19;6.05;;;5.15;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:50:45;7.50;;;5.28;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:53:10;10.15;;;6.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:55:41;12.73;;;5.95;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T09:58:06;7.13;;;5.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:00:32;8.20;;;5.22;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:03:01;6.38;;;4.00;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:05:28;6.28;;;3.33;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:07:54;6.15;;;2.83;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:10:22;6.05;;;3.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:12:48;5.45;;;2.75;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:15:14;4.95;;;2.50;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:17:41;4.00;;;2.45;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:20:07;3.60;;;1.90;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:22:35;3.60;;;1.67;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:25:03;4.72;;;1.80;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:27:29;5.93;;;2.08;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:29:58;4.28;;;1.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:32:25;3.00;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:34:52;4.30;;;1.38;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:37:18;3.55;;;1.33;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:39:44;9.35;;;1.77;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:42:11;5.93;;;1.38;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:44:37;4.07;;;1.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:47:03;4.70;;;1.40;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:49:29;5.50;;;1.45;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:51:56;4.25;;;1.98;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:54:22;8.73;;;2.15;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:56:49;9.07;;;2.78;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T10:59:17;4.95;;;2.72;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:01:45;5.97;;;2.97;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:04:11;9.15;;;3.35;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:06:41;6.80;;;3.15;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:09:09;8.32;;;3.88;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:11:35;6.68;;;3.78;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:14:02;6.88;;;3.28;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:16:53;8.88;;;3.33;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:19:34;10.05;;;3.20;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:22:08;4.40;;;2.65;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:27:03;6.28;;;3.10;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:29:31;7.32;;;3.53;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:32:01;8.40;;;3.05;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:37:18;5.75;;;2.80;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:39:44;6.22;;;2.30;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:42:11;5.38;;;2.25;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:44:38;5.57;;;2.17;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:47:08;4.80;;;2.25;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:52:21;7.72;;;1.83;;
36779;SDS011;61029;51.99310019;5.96774518;2024-01-15T11:55:10;7.38;;;2.15;;
