sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:01:02;37.03;34.74;44.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:03:30;37.84;35.19;48.11;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:05:58;39.12;36.37;44.60;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:08:26;39.01;34.23;60.71;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:10:54;35.59;34.07;40.01;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:13:22;45.51;34.09;60.71;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:15:50;47.39;34.25;63.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:18:18;40.89;34.53;56.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:20:46;50.52;34.69;66.68;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:23:14;36.77;34.18;50.47;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:25:41;38.90;34.13;51.78;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:28:09;35.73;34.28;40.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:30:37;50.93;34.99;65.03;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:33:05;37.10;34.98;44.80;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:35:33;42.68;35.68;56.74;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:38:01;38.26;35.21;50.68;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:40:29;43.20;36.62;56.54;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:42:57;43.17;37.90;57.89;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:45:25;38.60;36.48;43.32;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:47:53;49.55;35.91;62.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:50:23;43.69;36.13;65.31;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:52:51;37.42;35.43;42.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:55:19;44.62;35.93;64.55;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T00:57:47;43.41;35.33;66.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:00:15;38.85;35.20;51.45;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:02:43;55.33;35.16;70.41;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:05:11;41.23;36.98;53.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:07:39;43.68;37.67;60.65;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:10:07;41.69;37.02;56.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:12:35;40.65;36.29;51.97;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:15:03;45.55;36.61;57.56;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:17:31;38.45;36.14;47.03;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:19:59;40.10;35.19;53.37;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:22:27;38.61;35.88;47.41;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:24:55;42.30;35.77;63.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:27:22;40.09;36.25;45.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:29:50;43.70;36.80;56.57;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:32:19;41.10;37.25;55.68;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:34:46;43.25;38.34;60.52;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:37:14;44.81;36.81;63.82;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:39:43;40.24;35.92;49.01;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:42:11;41.37;36.30;60.21;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:44:39;39.51;36.84;48.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:47:07;39.72;37.15;46.55;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:49:35;38.97;35.85;51.31;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:52:05;39.35;35.40;51.56;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:54:34;40.73;35.76;53.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:57:03;40.62;35.50;58.65;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T01:59:31;42.70;36.36;57.17;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:02:02;43.66;35.82;64.98;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:04:31;41.03;35.66;55.11;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:06:59;39.29;35.07;55.21;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:09:27;39.71;36.72;47.73;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:11:55;42.53;36.32;60.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:14:23;38.96;36.26;57.63;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:16:51;38.62;36.42;50.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:19:19;52.50;35.82;69.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:21:47;39.70;36.20;49.87;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:24:15;50.40;37.34;62.07;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:26:43;50.88;36.75;66.18;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:29:11;50.74;37.32;64.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:31:39;48.26;37.57;64.54;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:34:07;53.98;37.37;68.30;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:36:34;42.74;37.36;60.03;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:39:02;39.96;36.63;52.96;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:41:30;40.46;37.02;56.59;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:43:58;41.49;37.84;58.88;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:46:26;41.08;37.43;54.54;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:48:54;51.85;37.37;67.98;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:51:22;54.42;38.32;67.29;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:53:50;61.77;38.68;73.44;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:56:18;48.81;36.79;68.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T02:58:46;47.51;37.80;60.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:01:13;50.13;38.93;64.30;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:03:41;55.98;38.72;70.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:06:10;49.18;37.48;66.15;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:08:37;46.06;37.99;61.05;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:11:05;49.60;38.52;62.72;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:13:35;39.28;37.33;46.66;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:16:04;47.82;37.03;59.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:18:32;54.11;38.30;65.52;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:21:00;47.81;38.74;61.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:23:28;45.67;37.54;60.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:25:56;50.35;37.42;66.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:28:24;50.66;37.10;66.57;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:30:52;49.79;38.55;64.55;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:33:20;41.62;38.03;56.77;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:35:48;52.47;38.42;64.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:38:16;54.48;38.08;67.18;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:40:44;56.24;38.77;67.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:43:12;46.44;37.68;66.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:45:40;53.14;36.60;67.11;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:48:07;69.41;37.23;85.92;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:50:35;47.35;36.74;63.91;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:53:03;56.76;37.63;69.91;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:55:32;54.42;37.73;70.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T03:57:59;47.28;36.53;61.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:00:27;47.51;37.66;70.94;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:02:55;57.98;38.57;70.52;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:05:23;66.80;37.79;87.49;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:07:51;41.86;37.00;61.47;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:10:19;57.73;37.06;72.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:12:47;58.05;38.68;68.77;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:15:15;53.74;35.77;66.60;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:17:43;56.14;36.68;69.19;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:20:11;54.20;38.11;69.36;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:22:39;60.70;37.90;70.31;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:25:07;60.05;37.73;73.11;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:27:35;60.21;38.34;72.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:30:03;58.69;38.38;71.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:32:31;60.60;40.08;70.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:34:59;59.77;38.88;69.74;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:37:26;61.24;37.72;74.45;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:39:54;61.93;36.66;76.70;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:42:24;62.16;36.33;75.82;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:44:52;59.26;37.74;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:47:20;63.99;38.36;76.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:49:48;60.11;35.81;72.73;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:52:16;60.56;36.01;69.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:54:44;60.30;37.84;71.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:57:12;61.47;40.90;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T04:59:40;59.12;39.38;71.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:02:07;57.56;37.38;71.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:04:35;61.84;38.22;74.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:07:03;57.53;37.06;69.03;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:09:31;59.84;37.59;70.96;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:11:59;61.99;38.15;73.88;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:14:27;58.13;43.33;69.88;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:16:55;59.94;37.60;71.66;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:19:23;61.65;39.06;74.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:21:51;61.78;37.91;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:24:19;58.42;39.16;73.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:26:46;61.83;37.96;71.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:29:14;56.75;38.34;69.41;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:31:42;61.94;37.87;72.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:34:10;61.21;37.27;73.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:36:38;62.10;38.13;73.31;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:39:06;58.62;38.81;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:41:34;60.44;40.48;71.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:44:02;63.73;40.22;76.92;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:46:30;63.26;38.90;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:48:58;61.46;37.77;73.20;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:51:26;61.22;37.88;72.89;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:53:54;58.45;36.60;70.44;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:56:22;62.17;38.41;74.19;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T05:58:51;62.28;36.75;72.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:01:19;61.68;38.20;72.12;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:03:47;63.75;39.25;72.25;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:06:15;62.61;38.50;72.55;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:08:43;62.96;37.97;73.15;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:11:10;60.75;39.25;73.25;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:13:39;61.57;40.92;71.24;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:16:13;64.12;41.04;77.20;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:18:41;63.05;39.14;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:21:09;64.04;39.37;72.27;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:23:39;64.34;38.93;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:26:08;63.32;38.27;74.48;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:28:35;60.20;38.60;72.54;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:31:03;58.71;37.64;69.17;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:33:32;60.97;38.62;70.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:36:00;62.65;38.53;73.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:38:28;62.98;43.29;71.75;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:40:56;62.65;38.99;72.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:43:24;62.51;38.89;72.86;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:45:52;63.00;38.27;71.65;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:48:20;66.67;43.03;75.23;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:50:48;61.93;37.07;73.77;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:53:16;61.38;36.25;72.05;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:55:44;63.72;38.13;75.01;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T06:58:12;63.49;37.48;74.65;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:00:40;62.75;42.42;71.95;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:03:08;65.36;40.29;76.72;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:05:36;56.39;38.30;70.04;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:08:04;63.40;40.44;73.97;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:10:32;57.50;38.70;70.81;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:13:00;60.04;38.12;70.87;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:15:28;61.54;37.44;71.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:17:56;58.89;37.59;70.80;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:20:24;63.89;39.29;73.49;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:22:52;60.61;38.96;71.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:25:20;54.00;39.82;64.62;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:27:48;56.61;36.92;67.09;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:30:16;61.94;37.32;74.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:32:44;57.86;39.07;69.85;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:35:11;63.26;38.75;75.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:37:39;70.17;40.16;87.69;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:40:07;57.89;37.91;71.31;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:42:35;63.01;39.34;71.79;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:45:04;56.71;39.09;68.43;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:47:32;61.76;38.49;77.66;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:50:00;60.20;38.31;70.93;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:52:27;61.33;38.41;71.29;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:54:55;73.33;39.17;90.20;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:57:23;61.52;38.27;70.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T07:59:52;61.02;37.43;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:02:19;62.79;37.72;73.40;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:04:48;63.79;40.87;74.55;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:07:16;62.63;37.56;74.49;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:09:44;59.64;37.54;70.33;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:12:14;64.95;36.80;78.42;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:14:42;65.04;38.75;75.31;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:17:10;60.00;37.96;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:19:38;65.75;38.54;77.77;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:22:08;60.28;38.51;69.80;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:24:37;59.24;40.19;72.17;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:27:05;63.63;38.56;73.20;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:29:32;58.86;38.11;69.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:32:02;62.97;39.87;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:34:30;61.08;38.55;73.58;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:36:58;64.88;41.02;75.69;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:39:26;61.36;38.32;73.17;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:41:54;65.18;41.88;75.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:44:21;64.26;39.01;77.59;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:46:49;63.23;38.73;72.63;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:49:17;63.85;38.75;76.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:51:45;62.58;36.68;73.87;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:54:13;61.21;39.57;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:56:41;58.21;39.78;70.89;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T08:59:09;64.09;37.22;73.95;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:01:38;63.34;40.10;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:04:07;62.99;37.97;75.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:06:34;66.17;42.79;76.25;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:09:02;65.71;42.11;78.01;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:11:31;62.53;38.55;72.88;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:13:59;65.36;37.90;77.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:16:27;63.41;37.65;75.70;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:18:55;59.62;40.84;71.10;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:21:26;63.71;40.10;74.75;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:23:54;63.77;40.29;73.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:26:22;63.55;40.22;73.29;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:28:51;62.13;38.42;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:31:19;56.29;38.11;68.66;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:33:49;58.71;38.07;68.65;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:36:19;61.93;39.21;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:38:47;63.25;41.38;74.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:41:15;61.43;39.61;73.09;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:43:43;64.46;39.06;75.82;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:46:12;60.45;38.15;71.01;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:48:40;62.63;40.32;73.34;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:51:08;64.84;39.42;75.39;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:53:37;61.69;38.28;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:56:06;64.92;40.53;73.44;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T09:58:34;59.35;37.49;72.65;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:01:03;64.03;39.47;74.54;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:03:31;60.64;38.94;72.79;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:05:59;65.92;39.64;76.02;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:08:27;60.17;39.08;70.80;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:10:55;64.50;39.90;74.22;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:13:23;63.48;39.68;77.37;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:15:51;62.53;38.33;75.39;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:18:48;62.88;37.28;75.07;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:21:16;61.75;38.53;73.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:23:44;62.75;40.94;71.76;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:26:12;61.31;37.02;73.00;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:28:40;64.07;36.84;74.46;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:31:09;63.76;38.41;76.08;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:33:37;61.62;40.14;71.59;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:36:06;64.67;39.14;73.94;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:38:39;64.35;38.50;76.16;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:41:07;59.23;38.81;70.08;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:43:35;63.45;38.31;75.11;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:46:03;62.34;38.12;74.35;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:48:30;63.12;39.67;75.73;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:50:59;62.24;37.90;73.90;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:53:27;63.44;38.95;74.28;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:55:55;62.12;39.30;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T10:58:24;64.81;40.73;74.23;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:00:53;68.12;41.92;77.77;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:03:21;64.41;40.55;79.89;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:05:49;64.80;42.75;74.53;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:08:17;60.19;40.88;71.50;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:10:52;61.12;41.54;71.84;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:13:22;64.76;40.87;75.72;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:16:08;63.48;40.79;74.69;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:18:36;61.72;38.03;71.13;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:23:47;62.68;40.96;73.05;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:34:05;64.18;39.32;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2024-01-15T11:41:59;59.06;36.38;71.46;;
