sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:02:27;40.68;37.39;46.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:04:54;48.90;37.49;62.62;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:07:22;41.68;37.68;54.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:09:50;40.04;37.94;44.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:12:18;39.01;36.66;43.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:14:46;39.14;36.20;41.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:17:14;39.09;37.17;43.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:19:43;51.65;37.36;67.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:22:11;51.63;37.08;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:24:39;39.12;36.26;43.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:27:07;39.00;36.90;42.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:29:34;49.82;36.90;64.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:32:03;44.67;36.95;61.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:34:31;50.46;37.66;67.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:37:00;39.10;36.67;42.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:39:28;38.90;36.72;43.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:41:56;38.96;36.58;44.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:44:24;38.65;36.35;43.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:46:51;41.53;36.47;50.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:49:18;38.02;35.80;40.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:51:47;38.77;36.45;45.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:54:16;39.78;37.03;46.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:56:44;51.22;36.97;65.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T00:59:12;39.57;36.80;48.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:01:42;39.35;36.83;46.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:04:10;50.76;37.11;66.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:06:39;38.60;36.45;41.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:09:07;39.99;36.37;52.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:11:36;39.12;36.79;44.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:14:05;39.94;36.90;45.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:16:33;39.44;37.04;44.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:19:05;39.27;36.68;45.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:21:34;49.63;37.17;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:24:02;38.21;36.23;41.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:26:30;39.07;36.73;43.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:28:59;41.37;36.50;53.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:31:27;38.22;36.20;41.18;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:33:55;38.72;36.59;41.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:36:23;38.74;36.03;42.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:38:51;39.90;36.19;50.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:41:19;38.18;36.13;41.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:43:47;38.15;35.53;41.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:46:16;38.27;36.46;43.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:48:44;40.78;36.21;52.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:51:13;37.41;35.85;40.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:53:44;37.65;35.93;39.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:56:14;37.65;35.87;41.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T01:58:42;44.77;36.11;61.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:01:12;40.06;36.59;50.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:03:43;47.89;36.17;62.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:06:11;51.63;36.39;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:08:39;49.14;36.91;62.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:11:07;38.95;36.43;43.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:13:35;38.29;36.39;42.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:16:03;39.04;36.17;47.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:18:42;37.80;36.00;41.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:21:10;39.54;36.64;44.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:23:40;39.43;36.18;45.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:26:08;40.30;36.62;48.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:28:36;38.09;35.96;40.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:31:04;38.33;36.19;42.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:33:32;38.33;36.43;44.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:36:00;51.93;36.12;69.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:38:29;39.15;36.47;48.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:40:58;47.72;36.17;62.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:43:26;39.17;37.08;44.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:45:54;38.19;35.95;43.18;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:48:22;37.80;35.84;43.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:50:50;41.48;35.67;55.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:53:18;41.05;35.44;56.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:55:46;38.93;36.84;42.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T02:58:15;52.22;37.20;64.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:00:43;40.89;37.76;47.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:03:11;49.67;37.41;63.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:05:39;42.38;37.28;57.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:08:06;39.20;36.62;43.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:10:34;40.92;36.82;50.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:13:02;52.33;36.77;65.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:15:32;41.40;37.00;56.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:17:59;40.13;36.61;46.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:20:27;40.98;36.65;49.62;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:22:55;38.61;36.71;41.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:25:23;41.75;36.81;55.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:27:51;48.54;37.68;63.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:30:19;41.45;37.73;50.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:32:48;41.11;38.06;46.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:35:16;41.54;37.83;54.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:37:44;47.98;37.99;61.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:40:12;53.42;38.34;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:42:42;42.88;38.23;57.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:45:10;49.00;38.72;63.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:47:38;53.31;40.20;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:50:09;48.73;39.66;62.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:52:37;50.71;39.05;66.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:55:05;57.95;38.08;73.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T03:57:33;40.43;38.13;43.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:00:01;51.35;38.61;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:02:30;49.60;38.46;64.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:04:57;49.26;38.00;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:07:27;56.46;37.81;69.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:09:55;51.87;38.67;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:12:22;55.34;37.74;69.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:14:50;51.19;37.72;64.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:17:18;43.72;37.48;56.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:19:48;53.84;37.40;65.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:22:16;51.01;37.49;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:24:45;49.81;37.41;63.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:27:14;43.61;37.69;56.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:29:42;53.45;37.21;65.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:32:11;43.61;37.57;55.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:34:38;60.65;37.88;74.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:37:07;51.86;38.63;64.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:39:35;54.59;37.86;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:42:05;54.53;38.68;66.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:44:33;56.23;39.77;66.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:47:01;56.81;39.37;67.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:49:28;55.27;37.64;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:51:57;55.58;37.66;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:54:24;53.90;38.25;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:56:52;57.51;37.85;69.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T04:59:21;59.60;42.71;71.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:01:49;57.40;42.41;65.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:04:17;53.98;37.87;65.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:06:45;56.75;38.52;64.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:09:13;59.09;39.89;71.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:11:41;58.84;38.66;67.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:14:09;59.87;43.44;68.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:16:39;56.94;39.41;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:19:07;59.20;43.20;67.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:21:35;58.00;40.53;66.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:24:04;58.81;41.88;66.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:26:31;60.20;41.71;68.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:28:59;61.64;48.71;68.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:31:27;61.46;48.39;67.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:33:56;55.72;40.15;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:36:24;62.70;48.05;69.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:38:52;59.60;43.60;69.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:41:20;62.04;47.33;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:43:48;62.58;46.09;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:46:16;62.17;50.57;68.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:48:44;60.38;47.77;69.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:51:13;59.82;46.44;68.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:53:41;61.61;48.20;68.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:56:10;61.65;47.79;72.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T05:58:38;60.43;44.45;66.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:01:06;61.15;45.46;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:03:34;63.27;50.32;73.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:06:02;62.58;49.22;68.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:08:32;62.24;43.94;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:11:00;61.73;48.38;67.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:13:28;61.08;41.94;67.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:15:56;62.53;52.95;69.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:18:23;59.61;45.70;67.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:20:52;62.31;45.36;69.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:23:19;62.42;47.45;69.15;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:25:49;63.51;49.68;71.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:28:16;62.47;47.27;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:30:44;63.28;47.72;73.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:33:12;62.72;49.07;68.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:35:40;64.51;51.52;75.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:38:08;62.84;50.08;68.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:40:36;61.31;44.42;66.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:43:05;63.12;50.23;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:45:33;62.77;54.64;68.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:48:01;61.66;49.46;75.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:50:29;68.08;47.95;84.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:52:56;63.18;52.71;73.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:55:24;63.34;50.65;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T06:57:52;62.64;49.18;74.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:00:22;62.15;44.61;68.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:02:50;60.06;42.27;70.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:05:19;63.09;44.56;73.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:07:47;61.49;49.49;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:10:16;61.42;47.88;68.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:12:44;64.20;48.01;76.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:15:12;62.20;51.10;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:17:42;64.49;46.03;74.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:20:11;63.36;40.44;69.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:22:39;61.07;49.02;67.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:25:07;61.41;43.00;67.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:27:35;60.98;45.01;72.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:30:04;60.37;44.96;67.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:32:33;61.36;44.49;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:35:03;62.60;46.84;70.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:37:31;63.63;45.16;73.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:39:59;59.68;40.33;67.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:42:28;62.34;48.73;68.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:44:55;59.09;41.60;67.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:47:23;61.18;45.58;69.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:49:52;63.08;49.55;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:52:21;61.41;44.88;69.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:54:49;57.85;41.48;68.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:57:17;60.56;45.84;70.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T07:59:45;57.90;39.00;66.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:02:13;57.60;43.74;67.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:04:41;60.14;42.79;67.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:07:09;58.21;40.62;67.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:09:38;60.29;44.62;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:12:07;63.43;41.01;78.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:14:36;62.97;44.24;73.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:17:04;61.04;47.87;70.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:19:32;58.74;39.50;66.73;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:22:00;60.19;43.64;66.80;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:24:28;60.81;48.44;68.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:26:57;60.85;49.46;69.22;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:29:25;60.83;45.91;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:31:54;60.45;47.82;67.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:34:22;61.77;46.27;71.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:36:50;59.59;38.37;67.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:39:18;60.12;39.00;68.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:41:46;60.93;45.13;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:44:15;60.39;46.21;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:46:43;61.31;48.35;69.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:49:11;61.01;46.11;67.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:51:39;60.16;39.94;66.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:54:07;60.63;50.73;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:56:35;63.12;50.27;70.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T08:59:02;61.05;44.88;70.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:01:31;61.88;46.03;72.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:03:59;59.28;44.94;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:06:27;61.11;44.03;67.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:08:55;57.20;37.93;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:11:23;61.30;42.38;70.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:13:51;61.05;39.53;67.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:16:19;60.96;49.35;68.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:18:48;58.52;39.89;66.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:21:16;62.01;47.87;70.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:23:44;60.83;40.98;68.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:26:12;59.65;44.18;67.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:28:39;60.36;41.68;66.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:31:07;60.94;42.45;67.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:33:35;60.32;43.60;67.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:36:06;58.98;45.36;67.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:38:34;59.11;42.05;66.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:41:02;59.53;45.41;65.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:43:30;61.46;43.72;71.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:45:58;59.23;44.79;68.15;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:48:26;61.23;49.19;70.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:50:57;58.98;48.18;72.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:53:26;63.01;49.52;75.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:55:54;61.33;46.37;71.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T09:58:22;59.68;43.40;67.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:00:52;60.14;42.59;68.48;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:03:20;59.94;42.39;67.66;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:05:49;60.50;45.52;67.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:08:18;61.91;40.00;72.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:10:48;63.06;49.08;73.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:13:16;62.02;43.44;73.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:15:45;59.46;40.34;67.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:18:13;60.31;44.62;68.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:20:41;55.12;39.18;63.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:23:09;62.11;51.32;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:25:37;61.25;48.22;66.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:28:06;58.93;44.42;71.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:30:34;61.12;47.19;71.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:33:04;62.13;46.72;71.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:35:34;60.16;47.29;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:38:03;63.63;50.60;71.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:40:31;60.00;42.60;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:42:59;62.81;44.85;70.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:45:28;60.09;42.31;67.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:47:57;61.09;45.40;68.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:50:27;60.50;42.59;68.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:52:57;60.08;42.61;68.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:55:26;60.93;48.75;71.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T10:57:55;60.70;48.07;71.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:00:23;60.73;46.76;72.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:02:54;61.97;47.70;69.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:05:22;60.42;44.72;69.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:07:54;60.86;46.27;69.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:10:38;60.57;45.05;67.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:13:14;61.92;43.67;71.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:15:56;60.22;40.50;68.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:18:27;60.11;41.00;67.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:21:21;59.77;39.30;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:23:53;60.00;46.21;68.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:26:35;59.09;37.19;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-01-15T11:29:05;60.58;42.86;69.12;;
