sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71805;Laerm;59654;52.216;5.616;2024-01-15T00:00:28;40.65;32.50;55.69;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:00:58;40.81;32.62;55.39;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:01:29;42.34;32.64;58.12;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:02:00;41.83;32.92;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:02:31;41.53;32.46;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:03:02;41.25;32.72;55.44;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:03:33;42.25;33.28;56.66;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:04:04;42.44;32.75;57.46;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:04:41;46.99;33.67;56.80;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:05:12;43.85;36.17;57.75;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:05:43;44.22;36.91;56.04;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:06:14;43.42;34.69;62.29;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:06:45;40.51;33.29;55.41;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:07:16;41.33;33.46;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:07:47;40.99;32.90;55.61;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:08:18;41.73;32.91;55.61;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:08:48;42.04;34.20;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:09:19;42.55;34.05;55.58;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:09:50;41.70;33.13;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:10:21;41.02;33.34;55.50;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:10:52;41.10;34.51;56.63;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:11:23;40.58;32.92;55.83;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:11:53;41.79;32.80;55.44;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:12:24;41.87;32.32;55.57;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:12:55;41.15;32.33;55.93;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:13:26;40.59;32.23;55.52;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:13:57;41.69;32.67;58.14;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:14:28;39.62;33.06;55.33;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:14:59;40.89;32.62;55.39;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:15:30;41.31;32.25;55.84;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:16:01;42.06;32.67;57.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:16:32;41.35;33.52;55.31;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:17:03;42.26;33.16;58.62;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:17:34;40.71;32.66;55.37;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:18:05;42.02;33.23;55.22;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:18:36;42.38;34.85;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:19:07;42.36;33.39;58.87;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:19:38;42.66;33.23;56.41;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:20:10;43.39;36.33;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:20:41;41.52;34.36;55.22;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:21:12;43.11;33.73;55.40;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:21:44;45.15;37.56;55.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:22:15;42.61;33.95;55.32;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:22:46;41.54;32.92;57.66;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:23:17;41.06;33.14;56.15;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:23:47;40.35;33.82;56.34;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:24:18;41.69;32.55;58.80;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:24:49;41.24;32.26;55.80;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:25:20;41.84;33.27;56.51;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:25:51;41.66;33.31;55.40;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:26:22;40.88;32.62;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:26:53;41.10;32.68;58.76;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:27:24;41.22;33.74;55.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:27:55;41.82;36.38;55.42;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:28:26;41.16;33.60;56.30;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:28:57;41.68;34.53;55.94;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:29:27;42.22;35.98;57.63;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:29:58;44.91;39.16;55.65;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:30:29;44.52;37.23;55.93;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:31:00;43.76;37.71;55.50;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:31:31;43.12;35.60;55.94;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:32:01;42.36;34.33;55.32;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:32:32;42.36;33.23;58.22;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:33:03;42.00;33.35;56.82;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:33:35;41.36;33.88;56.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:34:06;41.42;34.16;55.54;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:34:37;41.40;34.17;55.54;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:35:08;41.27;32.67;56.36;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:35:39;41.02;32.89;55.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:36:09;41.48;32.73;55.45;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:36:40;41.01;33.04;55.45;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:37:11;41.56;33.47;55.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:37:42;40.96;32.50;55.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:38:13;41.32;32.16;55.81;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:38:44;40.37;32.44;55.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:39:15;41.62;32.33;57.97;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:39:47;41.80;32.60;55.51;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:40:18;40.78;32.49;55.44;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:40:49;40.89;32.50;55.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:41:20;40.03;32.60;58.14;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:41:51;40.83;32.20;55.45;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:42:22;41.61;32.24;56.05;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:42:52;40.45;32.44;59.06;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:43:23;41.57;32.68;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:43:54;40.45;33.21;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:44:25;41.37;31.84;57.66;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:44:56;41.32;32.25;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:45:26;41.97;32.45;58.15;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:45:57;41.40;32.31;55.54;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:46:28;40.62;32.32;55.45;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:46:59;40.59;32.41;55.52;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:47:30;40.86;32.16;55.42;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:48:01;40.27;32.59;55.40;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:48:32;41.66;32.32;55.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:49:03;40.66;32.76;55.50;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:49:34;42.31;35.34;56.81;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:50:06;42.24;34.20;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:50:37;39.95;33.84;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:51:08;40.49;32.74;55.40;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:51:39;40.12;32.49;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:52:10;40.81;32.86;55.43;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:52:41;41.75;34.10;55.43;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:53:11;42.57;34.76;55.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:53:42;42.34;35.30;55.63;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:54:13;40.97;34.59;55.54;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:54:44;41.64;33.53;55.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:55:15;41.84;34.47;55.63;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:55:46;43.78;37.13;55.79;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:56:16;43.67;36.21;55.95;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:56:47;42.12;35.63;55.46;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:57:18;41.54;34.33;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:57:49;42.44;34.30;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:58:20;41.70;34.32;55.41;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:58:51;43.48;35.42;56.15;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:59:22;43.17;37.69;55.66;;
71805;Laerm;59654;52.216;5.616;2024-01-15T00:59:53;42.97;36.22;55.92;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:00:23;43.90;37.82;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:00:54;42.88;34.00;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:01:25;42.45;32.49;55.87;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:01:56;41.10;32.28;57.82;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:02:27;39.59;32.54;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:02:58;39.35;32.38;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:03:29;41.84;32.51;58.57;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:04:00;39.66;33.57;57.00;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:04:31;40.34;33.16;57.84;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:05:02;42.03;33.72;57.90;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:05:34;41.38;33.62;56.70;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:06:05;41.42;32.29;55.34;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:06:36;40.97;32.60;55.34;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:07:07;42.42;32.20;58.91;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:07:38;41.83;32.51;55.51;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:08:08;41.74;31.85;55.37;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:08:39;41.15;32.04;56.99;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:09:10;41.46;32.31;55.51;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:09:41;41.39;33.81;56.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:10:12;40.71;34.96;55.80;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:10:43;44.28;37.71;56.34;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:11:16;42.97;34.34;57.32;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:11:47;41.85;34.21;55.55;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:12:18;41.88;34.32;55.57;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:12:48;41.08;33.90;55.43;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:13:19;42.42;34.52;55.68;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:13:50;42.19;34.41;55.68;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:14:21;41.45;33.74;55.66;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:14:52;42.36;36.33;57.84;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:15:23;42.64;36.56;55.80;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:15:55;41.04;32.60;58.00;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:16:26;40.87;32.67;55.55;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:16:56;40.65;32.47;57.93;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:17:28;40.85;32.37;55.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:17:59;41.90;32.54;57.33;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:18:29;39.62;32.72;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:19:00;41.45;33.10;55.87;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:19:31;41.74;33.59;55.41;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:20:02;41.29;33.02;55.58;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:20:35;42.22;35.53;55.75;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:21:06;42.49;34.96;58.17;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:21:36;41.04;34.42;55.55;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:22:07;41.18;33.33;55.57;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:22:39;42.47;34.97;55.69;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:23:10;42.67;34.56;58.44;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:23:40;41.01;34.33;55.62;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:24:11;41.11;33.14;55.52;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:24:42;40.37;32.37;55.36;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:25:13;40.17;32.36;55.42;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:25:44;41.13;32.21;58.93;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:26:17;41.24;32.85;55.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:26:48;41.71;33.17;58.06;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:27:19;41.30;32.18;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:27:50;40.81;31.53;56.69;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:28:21;40.31;31.88;55.26;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:28:52;40.56;32.40;55.27;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:29:22;41.12;32.40;57.20;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:29:54;41.74;33.04;56.89;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:30:24;40.68;32.95;58.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:30:55;41.78;33.10;58.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:31:26;41.37;33.13;58.24;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:31:57;41.54;33.02;57.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:32:28;41.86;32.80;55.55;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:32:59;41.39;33.55;55.42;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:33:30;40.46;33.00;57.98;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:34:01;41.81;32.73;55.52;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:34:33;40.66;32.62;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:35:10;39.93;32.58;55.44;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:35:43;41.04;32.62;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:36:15;41.31;32.39;58.01;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:36:46;41.38;32.33;55.36;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:37:18;42.03;32.19;55.58;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:37:49;41.43;32.88;55.62;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:38:20;42.28;32.70;56.79;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:38:51;40.53;32.71;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:39:21;39.11;32.81;55.55;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:39:52;40.42;32.60;55.41;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:40:23;41.59;32.63;55.45;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:40:54;41.42;32.75;55.40;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:41:25;40.73;33.65;55.31;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:41:56;41.42;33.59;55.34;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:42:27;41.18;34.09;55.29;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:42:57;40.03;33.24;55.35;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:43:28;45.12;35.15;57.86;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:43:59;43.60;37.74;55.83;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:44:30;40.41;33.11;55.33;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:45:01;41.07;32.58;55.26;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:45:32;39.78;32.72;55.32;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:46:03;41.04;33.46;55.46;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:46:36;41.75;34.38;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:47:14;42.49;33.38;55.49;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:47:45;43.53;37.08;55.63;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:48:16;45.07;39.78;59.63;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:48:47;42.33;34.14;55.92;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:49:18;41.13;34.09;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:49:49;42.55;33.52;55.90;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:50:20;41.26;33.77;55.54;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:50:59;41.21;33.73;57.32;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:51:31;40.75;32.74;55.52;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:52:05;40.58;32.52;55.43;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:52:37;42.71;33.91;58.17;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:53:09;42.82;35.57;55.78;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:53:40;42.91;36.09;55.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:54:12;42.93;35.51;56.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:54:44;42.09;33.86;55.53;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:55:15;41.56;34.63;55.39;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:55:48;41.78;34.86;56.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:56:19;41.19;35.39;55.43;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:56:51;42.57;36.23;55.39;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:57:23;45.32;38.27;58.80;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:57:55;43.43;36.96;55.50;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:58:28;42.21;35.13;55.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:59:01;41.03;34.21;55.45;;
71805;Laerm;59654;52.216;5.616;2024-01-15T01:59:34;41.66;32.44;55.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:00:07;40.13;32.79;56.17;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:00:46;41.67;33.60;58.45;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:01:18;40.97;33.19;55.52;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:01:51;43.28;33.33;58.08;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:02:24;43.38;35.55;57.27;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:02:55;42.60;34.96;55.80;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:03:30;40.78;34.14;55.39;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:04:03;40.85;33.54;55.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:04:36;41.05;33.58;55.41;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:05:08;41.04;33.81;55.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:05:40;41.68;34.23;55.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:06:13;41.86;34.90;56.23;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:06:44;43.15;36.00;55.70;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:07:15;43.21;35.85;55.86;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:07:48;41.71;34.75;57.02;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:08:19;41.14;33.55;55.58;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:08:50;41.01;34.40;55.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:09:21;43.57;36.96;56.92;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:09:52;43.67;36.57;56.11;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:10:23;43.58;37.09;55.71;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:10:54;42.99;36.86;55.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:11:25;42.38;34.40;55.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:11:56;40.70;33.64;57.51;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:12:27;39.71;32.84;55.26;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:12:58;40.09;31.88;55.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:13:29;39.75;32.33;55.38;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:14:01;41.76;32.24;55.59;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:14:33;40.96;32.58;57.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:15:04;41.62;32.66;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:15:35;41.53;33.71;55.51;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:16:06;41.57;33.94;55.57;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:16:37;40.99;34.63;55.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:17:08;41.72;33.99;55.47;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:18:04;41.55;33.71;57.54;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:18:46;42.46;35.75;55.77;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:19:18;43.32;33.64;56.08;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:19:50;44.16;38.04;55.77;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:20:21;43.83;35.53;56.92;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:20:51;41.49;35.01;55.39;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:21:22;43.68;36.65;56.01;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:21:53;45.12;39.23;55.78;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:22:24;43.94;35.90;55.76;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:23:42;41.18;33.62;55.63;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:24:13;41.05;34.12;55.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:24:44;41.39;34.13;55.51;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:25:15;43.74;36.64;56.03;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:25:47;43.90;36.63;55.70;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:26:18;42.32;34.93;57.85;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:26:49;41.53;34.83;55.46;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:27:20;41.45;34.29;56.48;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:27:51;41.16;34.31;55.46;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:28:22;41.24;33.52;55.59;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:28:53;41.37;33.29;56.37;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:29:25;41.84;33.99;55.69;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:29:56;41.63;33.17;55.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:30:28;40.95;33.34;57.39;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:31:00;40.45;33.21;55.76;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:31:31;42.40;33.12;55.66;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:32:06;39.75;33.29;55.61;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:32:38;41.63;33.26;58.21;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:33:10;41.57;33.81;55.65;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:33:43;43.37;36.62;58.08;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:34:14;41.53;33.98;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:34:45;41.28;33.76;55.69;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:35:16;41.30;33.75;55.56;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:35:47;40.64;33.14;55.58;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:36:20;41.00;33.35;55.67;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:36:51;40.43;33.66;55.54;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:37:22;40.83;33.27;57.60;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:37:53;40.52;33.88;55.69;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:38:24;42.40;35.16;58.32;;
71805;Laerm;59654;52.216;5.616;2024-01-15T02:38:54;43.01;36.60;56.00;;
