sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:02:05;7.87;7.40;5.08;2.09;17.12;17.04;16.46;13.66;8.69;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:04:35;8.19;7.70;5.27;2.14;17.55;17.46;16.86;13.93;8.78;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:07:04;6.51;6.13;4.22;1.77;14.49;14.43;13.95;11.66;7.52;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:09:30;6.92;6.52;4.51;1.92;15.70;15.63;15.13;12.71;8.28;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:11:56;5.98;5.63;3.88;1.62;13.27;13.21;12.77;10.66;6.86;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:14:22;5.81;5.47;3.80;1.63;13.36;13.30;12.88;10.86;7.13;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:16:48;5.16;4.87;3.38;1.46;11.97;11.92;11.55;9.76;6.43;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:19:16;5.81;5.48;3.79;1.62;13.24;13.18;12.76;10.73;7.01;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:21:42;5.41;5.10;3.53;1.51;12.34;12.29;11.90;10.00;6.54;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:24:08;5.81;5.48;3.80;1.64;13.45;13.39;12.97;10.95;7.21;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:26:34;5.19;4.89;3.41;1.49;12.16;12.11;11.74;9.95;6.60;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:29:00;5.39;5.08;3.53;1.53;12.56;12.51;12.13;10.26;6.78;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:31:26;6.35;5.98;4.14;1.77;14.50;14.44;13.98;11.77;7.70;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:33:51;6.29;5.92;4.09;1.73;14.16;14.09;13.64;11.42;7.41;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:36:17;6.66;6.27;4.32;1.81;14.85;14.78;14.30;11.95;7.71;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:38:46;5.43;5.11;3.53;1.48;12.16;12.11;11.72;9.80;6.35;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:41:12;5.83;5.49;3.80;1.61;13.18;13.12;12.70;10.65;6.93;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:43:38;5.66;5.33;3.66;1.51;12.43;12.37;11.95;9.94;6.36;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:46:04;5.67;5.33;3.67;1.52;12.49;12.43;12.02;10.01;6.42;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:48:30;6.11;5.75;3.98;1.69;13.87;13.81;13.37;11.23;7.32;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:50:57;5.81;5.48;3.80;1.64;13.42;13.36;12.94;10.92;7.18;1.11
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:53:22;5.15;4.85;3.38;1.46;11.99;11.93;11.57;9.78;6.46;1.11
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:55:48;5.33;5.02;3.47;1.48;12.13;12.08;11.69;9.83;6.42;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T00:58:14;5.14;4.84;3.36;1.44;11.80;11.75;11.38;9.59;6.29;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:00:41;5.04;4.75;3.31;1.44;11.77;11.72;11.36;9.61;6.36;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:03:07;5.91;5.57;3.85;1.63;13.39;13.33;12.91;10.83;7.06;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:05:34;6.22;5.85;4.02;1.66;13.64;13.58;13.13;10.92;6.98;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:08:00;6.61;6.22;4.29;1.80;14.74;14.67;14.19;11.86;7.66;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:10:26;5.74;5.40;3.71;1.54;12.66;12.60;12.18;10.15;6.51;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:12:52;5.76;5.42;3.72;1.54;12.63;12.57;12.15;10.11;6.47;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:15:18;5.94;5.59;3.84;1.59;13.05;12.99;12.55;10.45;6.69;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:17:45;6.64;6.25;4.30;1.80;14.73;14.66;14.18;11.83;7.61;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:20:11;6.48;6.10;4.20;1.74;14.30;14.23;13.76;11.47;7.35;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:22:37;5.26;4.95;3.40;1.41;11.60;11.54;11.16;9.30;5.97;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:25:04;5.68;5.34;3.66;1.50;12.35;12.29;11.87;9.85;6.26;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:27:30;5.52;5.20;3.57;1.47;12.05;11.99;11.59;9.62;6.13;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:29:55;6.18;5.82;3.99;1.65;13.51;13.45;13.00;10.80;6.89;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:32:21;5.27;4.96;3.42;1.43;11.73;11.68;11.29;9.43;6.08;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:34:47;5.15;4.85;3.34;1.39;11.36;11.31;10.94;9.11;5.84;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:37:12;5.09;4.79;3.30;1.37;11.25;11.20;10.83;9.03;5.80;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:39:39;4.62;4.35;2.99;1.24;10.18;10.13;9.79;8.16;5.23;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:42:06;4.40;4.14;2.85;1.18;9.68;9.63;9.31;7.75;4.96;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:44:31;5.14;4.84;3.33;1.38;11.30;11.25;10.87;9.05;5.79;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:46:58;5.54;5.22;3.60;1.51;12.35;12.30;11.90;9.94;6.41;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:49:26;5.69;5.36;3.71;1.58;12.91;12.86;12.45;10.45;6.81;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:51:54;5.40;5.08;3.52;1.50;12.26;12.21;11.82;9.93;6.48;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:54:24;4.53;4.27;2.93;1.22;10.00;9.95;9.62;8.02;5.14;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:56:53;4.48;4.22;2.89;1.18;9.67;9.62;9.29;7.69;4.87;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T01:59:19;4.65;4.37;2.98;1.19;9.75;9.70;9.35;7.67;4.77;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:01:46;4.78;4.49;3.06;1.22;10.04;9.99;9.64;7.91;4.93;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:04:13;4.47;4.20;2.87;1.17;9.57;9.53;9.20;7.60;4.79;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:06:40;4.34;4.08;2.81;1.16;9.53;9.49;9.17;7.63;4.89;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:09:06;3.99;3.76;2.58;1.07;8.74;8.70;8.41;6.99;4.47;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:11:33;3.08;2.90;2.00;0.83;6.80;6.77;6.55;5.46;3.50;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:13:59;2.77;2.61;1.80;0.75;6.18;6.15;5.95;4.97;3.21;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:16:25;2.94;2.77;1.92;0.82;6.70;6.67;6.46;5.43;3.55;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:18:51;3.10;2.92;2.02;0.86;7.02;6.98;6.76;5.67;3.69;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:21:17;3.19;3.01;2.07;0.87;7.10;7.07;6.83;5.71;3.68;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:23:42;2.87;2.70;1.87;0.79;6.47;6.44;6.23;5.23;3.39;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:26:08;3.52;3.32;2.28;0.94;7.70;7.66;7.40;6.15;3.92;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:28:34;3.62;3.41;2.34;0.96;7.87;7.83;7.57;6.28;3.99;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:31:00;3.39;3.19;2.19;0.91;7.43;7.40;7.15;5.95;3.80;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:33:26;3.86;3.63;2.50;1.04;8.51;8.47;8.19;6.82;4.37;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:35:51;3.68;3.47;2.39;1.00;8.21;8.17;7.90;6.60;4.26;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:38:17;3.25;3.06;2.10;0.87;7.18;7.14;6.91;5.75;3.69;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:40:44;2.99;2.81;1.93;0.79;6.51;6.48;6.26;5.19;3.31;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:43:10;3.02;2.84;1.94;0.78;6.41;6.38;6.16;5.07;3.18;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:45:37;2.98;2.80;1.91;0.77;6.34;6.30;6.08;5.02;3.15;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:48:03;3.13;2.94;2.02;0.82;6.77;6.74;6.51;5.39;3.42;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:50:28;3.89;3.66;2.51;1.03;8.48;8.44;8.15;6.77;4.32;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:52:54;4.47;4.20;2.90;1.21;9.92;9.87;9.55;7.97;5.13;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:55:20;4.48;4.22;2.90;1.21;9.93;9.88;9.56;7.97;5.13;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T02:57:46;3.89;3.67;2.52;1.04;8.51;8.47;8.19;6.80;4.34;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:00:12;4.10;3.86;2.65;1.10;9.04;8.99;8.70;7.24;4.65;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:02:38;3.71;3.49;2.40;1.01;8.25;8.21;7.94;6.63;4.28;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:05:06;2.99;2.82;1.94;0.81;6.64;6.61;6.40;5.34;3.44;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:07:35;3.06;2.88;1.97;0.81;6.66;6.63;6.41;5.32;3.39;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:10:01;4.14;3.89;2.67;1.09;8.93;8.89;8.59;7.11;4.50;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:12:27;3.82;3.60;2.46;1.01;8.28;8.24;7.96;6.60;4.19;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:14:53;5.04;4.74;3.25;1.33;10.91;10.86;10.49;8.69;5.52;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:17:19;4.07;3.83;2.62;1.08;8.83;8.78;8.49;7.04;4.47;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:19:44;4.82;4.54;3.11;1.27;10.41;10.36;10.01;8.28;5.24;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:22:10;4.83;4.54;3.11;1.26;10.37;10.32;9.96;8.23;5.20;1.19
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:24:36;5.33;5.01;3.43;1.40;11.47;11.41;11.02;9.11;5.76;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:27:02;5.75;5.41;3.70;1.50;12.31;12.25;11.82;9.76;6.15;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:29:28;5.99;5.63;3.86;1.58;13.00;12.93;12.50;10.36;6.58;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:31:54;5.69;5.35;3.67;1.51;12.43;12.37;11.96;9.93;6.34;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:34:19;5.17;4.87;3.35;1.40;11.44;11.39;11.02;9.18;5.90;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:36:45;4.67;4.40;3.04;1.29;10.57;10.53;10.19;8.55;5.56;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:39:11;4.00;3.77;2.60;1.10;9.05;9.01;8.72;7.32;4.76;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:41:36;3.34;3.15;2.19;0.94;7.72;7.68;7.44;6.28;4.13;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:44:02;3.56;3.36;2.33;1.00;8.16;8.12;7.87;6.62;4.34;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:46:28;3.50;3.29;2.27;0.96;7.84;7.81;7.56;6.32;4.09;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:48:54;3.45;3.24;2.24;0.94;7.73;7.70;7.45;6.23;4.04;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:51:19;4.47;4.21;2.91;1.24;10.16;10.11;9.79;8.23;5.36;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:53:46;3.28;3.10;2.16;0.95;7.76;7.73;7.49;6.36;4.23;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:56:12;2.98;2.81;1.97;0.88;7.17;7.14;6.93;5.91;3.97;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T03:58:37;2.25;2.13;1.49;0.66;5.44;5.41;5.26;4.48;3.01;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:01:03;1.45;1.36;0.96;0.43;3.49;3.47;3.37;2.88;1.93;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:03:32;1.42;1.34;0.94;0.41;3.34;3.32;3.22;2.73;1.81;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:05:58;2.22;2.09;1.45;0.62;5.05;5.03;4.87;4.09;2.67;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:08:23;2.70;2.54;1.75;0.72;5.92;5.90;5.70;4.74;3.03;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:10:49;2.46;2.32;1.60;0.67;5.49;5.46;5.28;4.41;2.85;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:13:15;2.83;2.66;1.83;0.77;6.28;6.25;6.04;5.04;3.24;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:15:40;2.66;2.50;1.72;0.70;5.76;5.73;5.54;4.59;2.91;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:18:06;3.19;3.00;2.04;0.81;6.66;6.63;6.39;5.24;3.25;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:20:32;3.71;3.49;2.37;0.94;7.71;7.67;7.40;6.05;3.74;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:22:57;2.98;2.80;1.91;0.76;6.23;6.20;5.98;4.90;3.05;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:25:23;4.05;3.80;2.58;1.02;8.38;8.33;8.03;6.57;4.05;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:27:49;3.71;3.48;2.37;0.93;7.66;7.62;7.34;6.00;3.69;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:30:15;3.14;2.95;2.00;0.79;6.50;6.47;6.24;5.10;3.15;1.19
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:32:40;2.92;2.74;1.87;0.74;6.08;6.05;5.83;4.78;2.96;1.18
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:35:06;2.65;2.49;1.70;0.69;5.65;5.63;5.43;4.48;2.82;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:37:32;2.31;2.18;1.49;0.60;4.93;4.90;4.73;3.90;2.45;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:39:57;2.25;2.11;1.45;0.59;4.82;4.80;4.63;3.83;2.42;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:42:23;2.48;2.33;1.59;0.64;5.28;5.25;5.07;4.18;2.63;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:44:49;2.36;2.22;1.51;0.61;4.98;4.96;4.78;3.94;2.46;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:47:15;2.78;2.62;1.79;0.72;5.89;5.86;5.66;4.66;2.91;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:49:40;2.83;2.66;1.83;0.75;6.13;6.10;5.90;4.89;3.10;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:52:06;2.43;2.29;1.57;0.65;5.30;5.27;5.09;4.23;2.69;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:54:35;2.62;2.46;1.69;0.69;5.70;5.67;5.48;4.55;2.90;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:57:01;2.63;2.47;1.70;0.71;5.83;5.81;5.62;4.69;3.02;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T04:59:27;3.84;3.62;2.52;1.09;8.95;8.91;8.64;7.30;4.82;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:01:53;2.99;2.82;1.98;0.89;7.28;7.25;7.04;6.02;4.07;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:04:20;3.75;3.55;2.50;1.14;9.31;9.27;9.01;7.75;5.28;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:06:45;4.43;4.18;2.98;1.41;11.47;11.43;11.13;9.67;6.71;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:09:11;4.20;3.98;2.86;1.39;11.35;11.31;11.03;9.66;6.82;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:11:38;3.68;3.49;2.53;1.27;10.37;10.33;10.09;8.93;6.40;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:14:04;3.36;3.19;2.34;1.22;9.88;9.84;9.63;8.59;6.25;0.98
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:16:30;3.28;3.12;2.29;1.19;9.70;9.67;9.46;8.45;6.15;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:18:56;4.47;4.24;3.09;1.59;12.91;12.87;12.58;11.18;8.08;1.00
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:21:21;3.50;3.33;2.45;1.29;10.47;10.44;10.22;9.15;6.69;0.96
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:23:47;3.40;3.23;2.39;1.28;10.36;10.33;10.12;9.09;6.68;0.95
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:26:13;2.63;2.50;1.84;0.97;7.91;7.89;7.73;6.92;5.07;0.97
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:28:40;2.88;2.73;1.99;1.01;8.23;8.20;8.02;7.11;5.12;0.99
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:31:08;3.47;3.29;2.37;1.17;9.49;9.46;9.23;8.11;5.75;1.01
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:33:34;3.89;3.68;2.63;1.26;10.29;10.26;9.99;8.72;6.10;1.03
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:35:59;3.98;3.77;2.68;1.26;10.27;10.23;9.96;8.64;5.98;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:38:25;3.98;3.75;2.64;1.19;9.75;9.71;9.44;8.09;5.48;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:40:52;4.14;3.91;2.73;1.20;9.84;9.80;9.51;8.08;5.39;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:43:18;3.78;3.57;2.49;1.09;8.96;8.92;8.65;7.35;4.90;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:45:44;4.47;4.22;2.93;1.28;10.46;10.41;10.09;8.54;5.66;1.11
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:48:11;4.81;4.54;3.16;1.37;11.25;11.20;10.86;9.19;6.08;1.11
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:50:37;4.13;3.90;2.74;1.23;10.07;10.02;9.74;8.33;5.63;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:53:03;3.70;3.49;2.46;1.12;9.15;9.11;8.85;7.60;5.17;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:55:29;3.81;3.60;2.54;1.15;9.43;9.39;9.13;7.84;5.33;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T05:57:55;3.18;3.00;2.11;0.96;7.86;7.83;7.61;6.54;4.45;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:00:21;3.52;3.32;2.33;1.05;8.59;8.56;8.31;7.12;4.81;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:02:47;3.48;3.28;2.30;1.03;8.45;8.42;8.17;6.99;4.71;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:05:13;2.53;2.39;1.67;0.75;6.09;6.07;5.89;5.02;3.37;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:07:38;3.73;3.52;2.45;1.07;8.77;8.73;8.46;7.17;4.76;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:10:04;3.50;3.30;2.30;1.00;8.17;8.14;7.89;6.67;4.41;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:12:30;2.48;2.34;1.63;0.71;5.83;5.80;5.63;4.77;3.16;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:14:57;2.82;2.66;1.86;0.82;6.74;6.71;6.51;5.54;3.71;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:17:23;2.99;2.82;1.97;0.86;7.07;7.04;6.83;5.80;3.86;1.11
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:19:49;3.38;3.19;2.21;0.96;7.84;7.80;7.56;6.39;4.21;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:22:14;3.61;3.40;2.36;1.02;8.38;8.35;8.09;6.84;4.51;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:24:41;3.63;3.42;2.37;1.02;8.34;8.31;8.05;6.78;4.45;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:27:06;4.09;3.85;2.67;1.14;9.34;9.29;9.00;7.57;4.95;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:29:32;4.45;4.19;2.89;1.21;9.90;9.86;9.54;7.96;5.14;1.14
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:31:58;3.70;3.49;2.40;1.01;8.28;8.24;7.97;6.66;4.31;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:34:23;4.41;4.15;2.88;1.23;10.10;10.05;9.74;8.20;5.37;1.11
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:36:49;4.36;4.11;2.86;1.24;10.18;10.13;9.82;8.31;5.50;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:39:15;3.66;3.45;2.39;1.02;8.34;8.30;8.04;6.76;4.42;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:41:40;3.70;3.49;2.41;1.03;8.40;8.36;8.09;6.80;4.43;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:44:09;3.51;3.31;2.31;1.01;8.25;8.22;7.97;6.75;4.48;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:46:36;3.94;3.71;2.57;1.10;9.02;8.98;8.70;7.32;4.80;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:49:02;4.32;4.07;2.82;1.21;9.89;9.85;9.54;8.03;5.26;1.12
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:51:28;3.59;3.39;2.37;1.04;8.51;8.47;8.21;6.98;4.65;1.11
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:53:54;3.99;3.76;2.64;1.19;9.75;9.71;9.43;8.08;5.47;1.10
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:56:20;4.08;3.85;2.71;1.23;10.05;10.01;9.73;8.35;5.67;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T06:58:46;4.71;4.45;3.14;1.43;11.70;11.66;11.33;9.74;6.64;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:01:11;4.94;4.67;3.28;1.49;12.16;12.11;11.77;10.10;6.85;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:03:37;5.11;4.83;3.40;1.55;12.64;12.59;12.23;10.50;7.14;1.05
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:06:03;5.91;5.58;3.92;1.77;14.46;14.41;13.99;11.99;8.12;1.06
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:08:29;5.16;4.87;3.43;1.57;12.83;12.78;12.42;10.68;7.29;1.07
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:10:55;5.45;5.14;3.62;1.64;13.44;13.38;13.00;11.16;7.58;1.08
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:13:21;5.51;5.20;3.64;1.61;13.19;13.14;12.75;10.86;7.27;1.09
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:15:46;5.83;5.49;3.80;1.61;13.22;13.16;12.74;10.69;6.97;1.13
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:18:12;6.31;5.93;4.06;1.65;13.58;13.52;13.06;10.80;6.83;1.16
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:20:38;7.36;6.92;4.73;1.91;15.72;15.65;15.11;12.47;7.84;1.17
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:23:03;6.30;5.93;4.06;1.65;13.56;13.50;13.04;10.78;6.82;1.15
63908;SPS30;50460;52.05698980;4.35784131;2024-01-15T07:25:29;7.88;7.42;5.08;2.08;17.05;16.97;16.39;13.58;8.61;1.16
