sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:00:28;66;64;;158;143411
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:02:59;60;65;;159;156813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:05:29;60;64;;152;149779
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:08:00;66;64;;167;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:10:30;68;68;;170;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:13:01;61;61;;154;151382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:15:31;57;65;;143;148619
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:18:02;60;63;;154;152414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:20:33;72;67;;182;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:23:03;55;60;;139;149781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:25:35;55;61;;139;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:28:04;58;60;;147;151438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:30:34;61;63;;154;149317
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:33:05;64;64;;163;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:35:35;56;62;;141;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:38:06;53;59;;134;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:40:36;64;65;;159;148038
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:43:08;59;64;;152;152279
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:45:37;61;64;;155;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:48:08;68;65;;172;151543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:50:39;63;64;;159;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:53:09;64;65;;162;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:55:40;61;64;;152;148775
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T00:58:10;61;65;;157;152358
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:00:41;63;64;;157;148820
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:03:11;59;64;;150;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:05:42;64;63;;161;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:08:12;66;66;;167;151450
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:10:46;64;63;;161;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:13:13;62;61;;158;150493
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:15:44;61;65;;153;149185
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:18:14;59;62;;150;152409
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:20:45;61;62;;154;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:23:15;55;61;;140;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:25:46;61;67;;155;151277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:28:17;68;66;;171;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:30:47;60;68;;151;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:33:18;65;68;;163;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:35:48;64;71;;160;148654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:38:18;58;66;;145;149514
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:40:49;62;69;;159;152895
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:43:19;70;70;;176;150308
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:45:50;65;65;;165;151048
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:48:20;60;65;;149;148870
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:50:50;62;64;;159;151911
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:53:21;56;65;;142;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:55:52;65;66;;161;148613
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T01:58:23;61;66;;157;152918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:00:53;55;60;;140;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:03:24;60;66;;149;148001
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:05:55;53;64;;137;152826
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:08:25;59;64;;149;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:10:55;58;66;;148;151445
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:13:26;59;62;;149;149873
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:15:56;66;66;;164;149065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:18:26;61;64;;156;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:20:57;70;63;;177;150473
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:23:27;58;62;;145;149511
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:25:58;54;57;;136;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:28:28;62;60;;159;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:30:59;56;55;;143;151107
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:33:30;60;59;;150;149541
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:36:00;60;60;;154;152285
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:38:30;57;59;;142;149215
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:41:01;67;63;;170;151307
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:43:31;60;64;;152;149876
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:46:02;64;63;;162;150961
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:48:34;58;62;;148;150707
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:51:03;63;66;;159;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:53:35;57;64;;144;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:56:04;70;69;;175;148940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T02:58:34;58;63;;144;148834
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:01:05;63;66;;161;151932
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:03:35;66;65;;167;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:06:06;68;68;;172;151488
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:08:36;69;69;;173;148772
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:11:07;67;65;;171;152690
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:13:37;60;65;;153;150641
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:16:08;56;63;;140;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:18:38;58;61;;145;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:21:09;61;65;;156;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:23:39;60;65;;153;150644
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:26:10;64;66;;161;148892
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:28:40;60;66;;153;151984
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:31:11;60;64;;152;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:33:42;67;69;;168;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:36:12;59;66;;150;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:38:43;70;74;;178;150991
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:41:13;61;67;;154;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:43:43;68;71;;170;148553
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:46:14;69;72;;176;153020
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:48:44;61;68;;155;150415
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:51:16;63;69;;158;149890
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:53:45;65;66;;164;149299
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:56:16;63;71;;159;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T03:58:46;61;68;;156;151940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:01:16;71;71;;179;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:03:47;62;68;;157;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:06:18;64;69;;161;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:08:48;64;68;;162;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:11:18;57;68;;144;149025
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:13:49;67;72;;171;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:16:20;68;72;;170;149502
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:18:50;62;66;;157;151582
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:21:20;56;68;;143;151037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:23:50;56;64;;141;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:26:21;60;64;;151;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:28:51;59;64;;148;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:31:23;68;68;;170;148826
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:33:53;62;66;;160;152477
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:36:23;60;64;;153;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:38:54;61;65;;152;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:41:25;55;61;;141;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:43:55;65;66;;165;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:46:26;64;67;;160;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:48:56;69;67;;175;151741
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:51:27;66;66;;167;150516
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:53:57;59;68;;149;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:56:28;63;68;;158;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T04:58:59;54;64;;138;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:01:30;64;67;;163;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:04:00;66;68;;169;151550
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:06:31;54;65;;137;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:09:01;56;67;;142;151552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:11:32;48;60;;121;148791
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:14:02;67;68;;170;152128
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:16:33;53;63;;135;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:19:04;52;60;;131;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:21:34;58;67;;148;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:24:05;64;67;;163;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:26:36;67;68;;169;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:29:06;58;62;;147;150507
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:31:37;70;68;;177;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:34:08;56;61;;141;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:36:38;53;60;;137;152711
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:39:09;77;69;;194;150126
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:41:39;60;63;;151;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:44:11;60;63;;152;149966
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:46:40;66;64;;168;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:49:11;57;63;;142;149194
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:51:41;57;61;;146;151713
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:54:11;53;62;;135;150963
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:56:42;56;62;;141;149970
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T05:59:12;67;66;;165;147195
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:01:43;61;67;;155;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:04:13;59;65;;151;153260
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:06:44;58;65;;145;148616
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:09:14;63;67;;161;152269
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:11:45;56;64;;142;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:14:16;64;64;;161;150804
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:16:46;67;68;;171;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:19:17;61;66;;153;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:21:47;65;68;;165;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:24:20;57;64;;144;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:26:48;63;69;;160;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:29:18;69;73;;174;149653
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:31:49;65;68;;165;151286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:34:20;58;67;;143;146412
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:36:50;60;70;;156;154900
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:39:20;60;70;;152;149716
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:41:50;66;72;;165;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:44:22;61;70;;153;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:46:52;52;61;;133;151583
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:49:21;67;66;;168;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:51:52;66;67;;167;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:54:24;59;62;;151;151363
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:56:54;60;65;;151;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T06:59:24;58;62;;144;147960
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:01:55;64;65;;166;153277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:04:25;61;64;;154;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:06:55;66;64;;166;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:09:26;60;64;;152;151359
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:11:58;67;65;;168;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:14:27;68;66;;169;148730
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:16:57;62;66;;157;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:19:28;59;63;;149;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:21:58;64;65;;162;151823
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:24:29;67;67;;169;149521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:27:00;65;66;;166;151202
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:29:30;60;62;;152;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:32:01;52;65;;132;151113
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:34:32;65;68;;165;150808
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:37:03;54;62;;138;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:39:33;66;70;;166;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:42:04;56;61;;140;148756
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:44:33;60;66;;154;152201
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:47:04;67;68;;168;149517
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:49:35;61;66;;156;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:52:05;55;63;;139;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:54:36;62;66;;156;149280
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:57:07;54;66;;136;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T07:59:37;59;67;;151;152083
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:02:08;57;69;;143;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:04:41;60;68;;151;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:07:09;57;71;;145;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:09:39;62;75;;154;147117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:12:10;52;71;;135;155134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:14:40;58;76;;143;145764
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:17:11;64;76;;166;154701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:19:42;60;72;;151;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:22:11;57;74;;145;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:24:42;55;73;;139;149867
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:27:12;64;71;;162;150864
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:29:42;64;75;;161;149202
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:32:16;58;70;;148;150866
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:34:44;59;70;;149;151308
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:37:14;71;73;;174;146377
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:39:44;65;74;;169;154200
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:42:15;73;87;;183;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:44:46;63;93;;160;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:47:16;61;96;;153;150291
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:49:47;65;101;;163;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:52:17;55;106;;140;151294
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:57:23;54;139;;139;151743
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T08:59:54;63;186;;158;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:02:24;54;93;;135;149301
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:04:54;58;95;;147;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:07:25;55;92;;140;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:09:55;71;92;;173;145799
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:12:25;60;94;;155;153832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:14:57;64;136;;162;151845
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:17:28;69;214;;174;149725
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:19:57;63;238;;159;150946
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:22:27;65;183;;165;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:25:00;65;146;;163;148477
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:27:28;69;139;;176;152257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:29:58;59;122;;150;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:32:29;64;90;;161;149921
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:34:59;68;77;;170;149926
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:37:29;60;76;;151;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:40:00;63;87;;158;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:42:30;57;95;;142;147502
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:45:01;62;101;;161;153577
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:47:32;58;128;;145;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:50:04;67;181;;170;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:52:33;60;318;;151;149760
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:55:04;71;437;;174;145732
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T09:57:33;57;763;;146;152843
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:00:07;61;1022;;156;152261
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:02:34;71;1205;;180;150420
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:05:04;65;727;;165;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:07:35;66;651;;167;149669
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:10:06;60;700;;151;149193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:12:36;62;693;;160;153241
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:15:09;66;1129;;166;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:17:40;59;1019;;149;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:20:09;70;322;;177;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:22:40;64;427;;161;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:25:11;59;546;;150;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:27:41;63;728;;159;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:30:10;58;332;;143;147873
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:32:41;54;117;;137;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:35:11;68;104;;173;152092
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:37:42;67;114;;170;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:40:13;55;150;;138;149144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:42:42;66;175;;167;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:45:14;60;235;;153;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:47:43;68;865;;168;148018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:50:14;69;801;;177;153119
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:52:44;60;183;;151;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:55:15;71;147;;180;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T10:57:46;68;141;;169;148678
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:00:16;65;136;;168;153644
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:02:46;57;112;;144;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:05:19;58;93;;146;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:07:50;69;98;;173;148905
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:12:48;57;109;;142;147973
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:15:19;56;109;;144;153859
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:17:59;53;123;;134;149378
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:20:20;65;202;;165;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:25:33;55;212;;141;151537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:27:56;57;137;;145;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:30:26;58;109;;148;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:32:56;59;107;;149;149180
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:35:32;60;140;;152;150538
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:37:57;62;176;;157;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:42:57;65;142;;165;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:45:28;58;131;;146;149311
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:48:10;58;134;;147;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:50:28;57;141;;143;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:53:02;71;148;;180;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:55:36;60;134;;151;149211
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T11:58:00;62;142;;159;152240
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:00:30;61;242;;155;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:03:04;57;607;;143;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:05:31;63;289;;159;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:08:01;65;195;;163;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:10:32;58;237;;143;147741
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:13:14;63;295;;160;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-15T12:15:32;55;354;;141;152682
