sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:00:18;58.52;36.23;76.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:02:45;57.79;34.23;73.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:05:11;47.40;33.74;65.88;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:07:39;46.80;33.66;67.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:10:06;51.70;33.95;72.80;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:12:33;56.57;35.47;75.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:15:00;59.46;33.39;78.79;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:17:27;62.24;33.23;81.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:19:53;47.75;33.61;66.49;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:22:20;53.21;33.79;69.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:24:48;56.17;33.74;78.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:27:15;55.77;34.33;73.69;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:29:42;52.26;34.55;70.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:32:09;53.66;33.72;71.68;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:34:35;55.64;34.07;75.79;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:37:03;52.88;34.12;72.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:39:30;53.52;33.36;73.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:41:59;60.75;33.84;78.37;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:44:25;51.93;35.42;72.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:46:52;61.06;34.47;78.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:49:20;62.11;34.10;79.07;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:51:47;54.63;34.72;69.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:54:14;59.01;34.29;79.11;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:56:41;60.62;34.71;79.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T00:59:09;49.90;33.88;68.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:01:37;50.93;34.33;69.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:04:04;48.47;33.00;69.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:06:31;53.90;34.20;75.25;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:09:00;59.74;33.29;75.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:11:26;54.69;33.23;72.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:13:53;51.25;32.96;70.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:16:21;52.64;32.86;74.14;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:18:48;54.19;33.07;70.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:21:15;55.56;34.16;75.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:23:42;57.64;33.90;74.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:26:08;42.61;33.50;59.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:28:35;46.64;33.76;70.69;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:31:02;46.16;34.23;68.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:33:30;50.98;33.30;68.49;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:35:57;56.11;33.33;78.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:38:24;53.28;33.39;73.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:40:50;56.42;33.29;72.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:43:17;52.03;32.95;72.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:45:44;43.41;32.86;62.38;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:48:11;53.21;33.80;70.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:50:40;45.53;33.44;66.65;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:53:06;52.76;33.65;71.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:55:34;46.95;32.98;67.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T01:58:03;52.26;35.88;69.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:00:30;47.86;35.13;66.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:02:57;42.29;34.02;58.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:05:24;50.65;35.67;73.67;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:07:53;49.19;36.55;68.35;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:10:19;51.30;34.79;67.91;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:12:46;50.79;33.40;72.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:15:15;53.63;33.25;74.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:17:58;54.99;33.55;78.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:20:25;57.15;32.44;76.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:22:54;61.12;33.57;83.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:25:22;52.71;32.78;73.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:27:49;49.05;32.91;67.94;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:30:16;54.16;33.74;76.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:32:43;54.33;33.70;74.08;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:35:10;54.57;33.14;73.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:37:37;50.86;35.36;70.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:40:04;47.04;33.30;64.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:42:32;51.60;33.48;67.35;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:45:00;51.71;35.20;68.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:47:28;55.73;35.60;74.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:49:55;59.98;35.07;81.79;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:52:22;60.78;37.46;81.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:54:49;53.08;35.27;70.68;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:57:15;59.55;36.58;79.88;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T02:59:43;54.05;36.12;73.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:02:10;60.18;34.51;81.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:04:37;52.39;37.35;70.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:07:04;54.97;33.89;74.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:09:30;52.59;36.14;73.35;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:11:57;57.60;33.92;78.38;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:14:24;52.45;34.71;70.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:16:54;50.88;35.97;72.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:19:21;60.15;36.60;77.07;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:21:48;54.23;35.41;75.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:24:15;54.38;35.16;73.73;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:26:42;66.21;37.66;82.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:29:10;59.99;38.33;78.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:31:38;56.56;37.47;77.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:34:06;60.42;36.09;76.54;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:36:33;62.99;36.60;80.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:38:59;58.19;35.46;78.06;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:41:26;60.97;36.47;77.44;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:43:53;58.97;35.95;76.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:46:19;60.53;36.34;78.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:48:46;56.65;35.81;74.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:51:15;65.85;38.38;86.68;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:53:42;58.89;37.02;76.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:56:09;53.17;37.52;68.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T03:58:36;60.88;39.84;80.06;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:01:03;59.93;38.54;77.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:03:30;57.46;36.67;75.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:05:57;58.29;41.53;79.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:08:25;56.44;39.88;76.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:10:52;63.31;40.28;84.77;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:13:19;50.51;37.64;65.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:15:46;55.25;39.25;75.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:18:13;58.06;39.44;82.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:20:40;54.66;39.71;74.84;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:23:06;60.21;38.92;79.48;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:25:37;53.53;41.13;73.68;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:28:06;58.79;39.45;78.23;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:30:33;59.46;40.15;77.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:33:00;56.56;38.75;78.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:35:27;50.16;38.19;69.63;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:37:53;47.87;37.90;61.49;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:40:20;51.17;45.29;64.81;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:42:48;55.87;43.11;75.06;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:45:18;60.45;45.39;76.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:47:47;56.58;44.68;72.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:50:14;54.71;39.17;71.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:52:43;53.32;42.58;68.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:55:10;61.49;43.96;79.69;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T04:57:36;51.37;42.87;62.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:00:06;54.43;38.75;74.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:02:33;64.67;43.35;81.84;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:05:00;63.01;43.42;81.53;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:07:26;50.33;45.06;61.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:09:53;58.04;46.24;76.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:12:30;59.54;47.02;79.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:14:56;53.04;47.54;67.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:17:32;56.57;42.81;75.37;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:20:00;50.88;40.25;61.84;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:22:30;53.84;45.95;71.11;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:25:05;53.07;47.17;69.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:27:36;57.26;42.87;78.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:30:05;58.48;46.49;80.51;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:32:42;52.75;47.11;66.92;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:35:09;61.83;43.14;81.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:37:41;56.58;47.47;71.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:40:11;57.78;46.47;82.18;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:42:41;62.08;47.68;79.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:45:11;65.72;48.04;86.60;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:47:38;64.50;47.31;83.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:50:08;66.85;46.79;88.31;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:52:35;55.08;46.41;73.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:55:06;54.63;48.32;70.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T05:57:46;57.25;46.88;76.39;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:00:16;63.71;50.40;84.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:02:46;57.36;46.50;73.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:05:17;55.11;46.65;68.67;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:07:44;59.38;47.36;78.49;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:10:10;59.99;49.39;78.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:12:37;56.67;47.62;73.77;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:15:07;59.40;47.12;79.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:17:35;56.12;48.58;75.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:20:02;57.68;47.76;77.98;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:22:31;55.03;48.16;71.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:24:58;59.76;47.85;79.03;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:27:25;61.07;46.66;80.44;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:29:52;64.85;49.47;84.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:32:19;52.75;46.10;68.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:34:45;66.75;46.69;84.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:37:12;61.87;47.61;78.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:39:41;56.66;45.98;77.65;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:42:10;55.60;48.09;72.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:44:38;52.37;44.68;67.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:47:05;51.94;46.92;65.96;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:49:32;56.22;45.81;75.87;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:51:59;52.91;45.71;70.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:54:26;54.31;46.55;69.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:56:54;51.94;47.39;66.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T06:59:21;58.70;47.14;73.81;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:01:48;52.65;45.04;72.26;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:04:15;55.85;47.29;75.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:06:42;53.82;45.20;69.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:09:09;56.95;45.61;75.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:11:37;53.43;48.86;66.37;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:14:05;52.00;45.90;57.40;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:16:32;53.89;45.92;74.27;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:19:04;56.47;47.22;76.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:21:31;55.84;44.26;73.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:23:58;52.11;46.25;67.87;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:26:24;53.22;45.57;71.15;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:28:55;59.40;45.07;76.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:31:26;52.60;47.57;66.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:33:59;60.19;47.18;79.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:36:27;54.46;47.76;68.57;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:38:59;56.83;46.45;72.34;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:41:28;60.51;48.67;78.45;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:43:55;54.83;43.70;76.32;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:46:25;52.64;45.52;69.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:48:52;57.42;46.35;72.88;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:51:30;51.64;41.45;63.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:54:07;51.61;44.05;62.23;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:56:59;56.73;46.41;74.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T07:59:26;53.65;43.82;67.72;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:01:54;53.82;44.10;69.29;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:04:21;54.69;46.33;71.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:06:50;52.40;44.74;67.90;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:09:17;53.29;45.10;66.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:11:44;55.50;43.09;70.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:14:11;58.46;46.50;79.38;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:16:38;53.34;47.24;70.36;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:19:07;56.61;46.92;75.61;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:21:34;62.34;47.01;79.05;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:24:02;56.86;47.34;73.28;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:26:29;61.17;47.41;76.28;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:28:56;53.26;46.53;65.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:31:23;58.51;45.46;73.93;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:33:50;66.32;46.89;85.33;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:36:19;53.66;43.25;73.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:38:46;50.79;43.68;61.80;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:41:13;58.78;46.24;75.85;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:43:39;55.09;44.71;74.58;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:46:06;53.52;45.43;68.17;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:48:34;51.95;45.95;64.10;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:51:01;53.20;45.81;68.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:53:29;56.54;39.89;77.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:55:55;61.24;46.18;77.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T08:58:23;57.77;40.80;75.47;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:00:50;53.50;41.85;72.94;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:03:17;53.24;40.23;69.97;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:05:45;55.04;42.83;73.06;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:08:11;54.86;47.69;74.22;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:10:39;56.41;43.35;74.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:13:07;52.89;42.96;70.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:15:34;54.59;46.44;69.52;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:18:01;59.44;44.21;82.71;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:20:33;55.69;43.58;74.24;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:23:00;54.02;45.21;69.19;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:25:26;62.82;45.98;81.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:27:54;56.78;45.20;76.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:30:21;61.05;41.36;80.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:32:48;53.77;42.70;73.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:35:15;63.66;48.45;80.76;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:37:42;59.52;42.36;80.19;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:40:14;58.47;42.72;78.00;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:42:42;61.19;43.13;79.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:45:11;60.51;43.50;78.93;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:47:38;57.66;42.55;75.30;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:50:10;53.29;42.81;68.64;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:52:38;50.02;42.16;67.70;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:55:08;52.35;42.47;67.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T09:57:36;53.79;43.35;71.73;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:00:04;61.09;43.07;78.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:02:35;51.31;44.27;63.08;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:05:02;55.64;43.34;73.12;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:07:30;51.90;44.14;67.82;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:09:59;56.22;42.54;76.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:12:26;59.67;43.02;77.56;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:14:54;59.69;45.87;80.16;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:17:23;52.59;40.20;68.43;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:19:52;50.26;44.72;63.78;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:22:18;48.33;41.41;60.50;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:24:45;57.55;42.66;73.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:27:14;55.12;47.02;72.20;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:29:42;58.51;44.24;79.46;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:32:09;54.87;44.35;69.42;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:34:40;52.82;42.11;66.66;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:37:10;57.40;43.52;75.13;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:39:37;56.25;45.67;72.02;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:42:05;59.01;46.54;77.85;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:44:33;54.50;47.13;74.99;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:47:01;58.06;39.38;77.53;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:49:28;54.21;44.32;70.04;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:54:43;54.54;44.27;74.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:57:11;57.09;46.34;73.86;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T10:59:38;52.20;44.58;63.28;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:02:05;59.25;45.27;77.80;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:04:32;69.78;41.70;89.55;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:06:59;58.82;45.08;75.75;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:09:26;55.98;46.35;73.38;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:12:07;56.04;41.04;77.89;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:14:38;54.29;42.75;68.74;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:17:06;58.53;46.58;75.41;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:19:36;65.83;42.10;83.21;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:22:04;56.81;47.62;73.62;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:24:37;54.94;46.11;74.09;;
57972;Laerm;43780;52.03775762;7.46823817;2024-01-15T11:27:06;51.81;44.61;67.23;;
