sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:01:51;37.21;37.21;37.21;35.19;280.98;280.92;280.83;280.11;242.68;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:04:16;24.51;24.51;24.51;23.18;185.09;185.05;184.99;184.51;159.86;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:06:42;28.94;28.94;28.94;27.37;218.52;218.47;218.41;217.84;188.73;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:09:07;6.78;6.78;6.78;6.41;51.17;51.16;51.14;51.01;44.20;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:11:33;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;32.99;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:13:58;2.96;2.92;2.85;2.61;20.85;20.84;20.82;20.67;17.77;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:16:24;4.61;4.19;3.41;2.31;18.57;18.52;18.33;17.28;13.51;0.58
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:18:49;4.89;4.39;3.48;2.22;17.84;17.79;17.56;16.35;12.44;0.65
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:21:15;5.90;5.22;3.98;2.30;18.57;18.50;18.19;16.55;12.00;0.73
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:23:46;6.27;5.52;4.17;2.35;18.98;18.90;18.57;16.78;11.98;0.76
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:26:11;7.48;6.55;4.85;2.58;20.87;20.78;20.36;18.12;12.49;0.81
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:28:37;6.92;6.04;4.45;2.31;18.74;18.65;18.26;16.15;10.97;0.83
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:31:04;6.42;5.71;4.40;2.62;21.16;21.08;20.76;19.03;14.02;0.73
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:33:30;5.91;5.22;3.96;2.25;18.15;18.07;17.76;16.09;11.55;0.78
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:35:56;6.45;5.64;4.17;2.20;17.80;17.71;17.35;15.41;10.56;0.83
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:38:21;6.62;5.77;4.23;2.17;17.61;17.52;17.14;15.11;10.17;0.85
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:40:47;6.25;5.43;3.95;1.97;15.95;15.87;15.50;13.54;8.91;0.89
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:43:12;6.71;5.84;4.24;2.12;17.21;17.12;16.73;14.63;9.65;0.88
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:45:43;7.13;6.19;4.47;2.20;17.84;17.74;17.33;15.07;9.81;0.89
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:48:08;8.13;7.05;5.08;2.47;20.08;19.97;19.49;16.90;10.91;0.91
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:50:34;6.13;5.29;3.76;1.74;14.18;14.09;13.71;11.70;7.24;0.95
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:53:03;7.02;6.08;4.36;2.08;16.94;16.84;16.42;14.16;9.01;0.91
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:55:28;7.23;6.25;4.46;2.10;17.11;17.01;16.57;14.23;8.94;0.92
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T00:57:54;8.13;7.05;5.07;2.46;19.95;19.83;19.35;16.75;10.77;0.88
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:00:20;8.85;7.70;5.62;2.84;23.06;22.94;22.43;19.68;13.10;0.85
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:02:45;6.50;5.74;4.38;2.52;20.33;20.25;19.91;18.09;13.08;0.74
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:05:11;4.63;4.16;3.30;2.11;16.96;16.91;16.70;15.55;11.85;0.67
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:07:36;5.12;4.57;3.58;2.20;17.75;17.69;17.44;16.11;12.07;0.73
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:10:02;5.58;4.93;3.75;2.15;17.35;17.28;16.99;15.43;11.13;0.78
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:12:27;5.68;4.98;3.72;2.03;16.39;16.32;16.01;14.34;10.04;0.82
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:14:55;5.97;5.34;4.18;2.57;20.74;20.67;20.39;18.84;14.12;0.72
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:17:20;7.15;6.57;5.51;3.96;31.83;31.77;31.50;30.06;24.05;0.60
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:19:47;8.28;8.28;8.28;7.83;62.52;62.50;62.49;62.32;53.99;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:22:12;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.27;28.82;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:24:38;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.26;30.54;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:27:03;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.54;19.53;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:29:29;4.19;4.03;3.74;3.18;25.47;25.45;25.37;24.92;21.03;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:31:54;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.46;18.59;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:34:21;2.80;2.79;2.76;2.59;20.67;20.67;20.66;20.57;17.78;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:36:47;2.97;2.78;2.44;1.90;15.22;15.20;15.11;14.63;12.03;0.54
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:39:12;4.08;3.69;2.98;1.98;15.93;15.88;15.71;14.75;11.44;0.65
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:41:38;4.45;4.00;3.19;2.06;16.57;16.52;16.32;15.24;11.66;0.66
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:44:04;5.63;5.07;4.04;2.61;21.00;20.94;20.69;19.31;14.79;0.67
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:46:30;5.10;4.75;4.10;3.12;25.03;24.99;24.83;23.94;19.52;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:48:56;4.42;4.17;3.72;2.97;23.81;23.78;23.67;23.02;19.07;0.51
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:51:26;3.33;3.29;3.21;2.95;23.57;23.56;23.54;23.38;20.11;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:53:52;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.17;26.14;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:56:17;3.05;3.05;3.05;2.88;23.00;22.99;22.99;22.93;19.86;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T01:58:43;9.74;9.74;9.74;9.21;73.53;73.51;73.49;73.30;63.50;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:01:10;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.47;11.67;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:03:38;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.22;20.12;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:06:05;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.40;40.20;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:08:31;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.93;38.93;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:10:57;2.97;2.97;2.97;2.81;22.44;22.43;22.43;22.37;19.38;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:13:22;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.93;14.67;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:15:47;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.21;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:18:13;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.07;8.73;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:20:38;1.99;1.99;1.99;1.89;15.05;15.05;15.05;15.01;13.00;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:23:13;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.65;38.68;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:25:41;15.60;15.60;15.60;14.75;117.80;117.78;117.74;117.44;101.74;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:28:09;14.98;14.98;14.98;14.16;113.09;113.06;113.03;112.74;97.67;0.28
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:30:37;51.45;51.45;51.45;48.66;388.52;388.43;388.31;387.31;335.55;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:33:04;243.04;243.04;243.04;229.84;1835.26;1834.83;1834.28;1829.53;1585.05;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:35:31;198.52;198.52;198.52;187.73;1499.07;1498.72;1498.27;1494.39;1294.69;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:37:56;105.79;105.79;105.79;100.04;798.85;798.67;798.43;796.36;689.94;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:40:24;22.29;22.29;22.29;21.08;168.33;168.29;168.24;167.80;145.38;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:42:50;22.26;22.26;22.26;21.05;168.08;168.04;167.99;167.55;145.16;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:45:15;3.45;3.45;3.45;3.27;26.09;26.08;26.07;26.00;22.53;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:47:41;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.13;27.84;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:50:07;17.87;17.87;17.87;16.90;134.91;134.88;134.84;134.49;116.52;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:52:37;64.12;64.12;64.12;60.63;484.17;484.05;483.91;482.66;418.16;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:55:02;236.61;235.83;234.41;219.98;1756.84;1756.35;1755.48;1749.10;1512.67;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:57:28;320.15;320.13;320.10;302.67;2416.84;2416.27;2415.54;2409.25;2087.24;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T02:59:54;198.97;198.90;198.78;187.84;1499.95;1499.59;1499.11;1495.08;1295.07;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:02:19;85.94;85.94;85.94;81.27;648.97;648.82;648.63;646.95;560.50;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:04:45;169.99;169.99;169.99;160.75;1283.63;1283.33;1282.94;1279.62;1108.62;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:07:10;234.28;234.24;234.18;221.39;1767.81;1767.40;1766.85;1762.21;1526.60;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:09:36;104.25;104.25;104.25;98.59;787.24;787.05;786.82;784.78;679.91;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:12:02;125.16;125.16;125.16;118.36;945.12;944.90;944.62;942.17;816.27;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:14:28;148.74;148.74;148.74;140.66;1123.18;1122.92;1122.58;1119.67;970.05;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:16:56;140.45;140.45;140.44;132.81;1060.53;1060.28;1059.96;1057.22;915.94;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:19:22;96.00;96.00;96.00;90.79;724.95;724.78;724.56;722.69;626.11;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:21:47;59.49;59.49;59.49;56.26;449.22;449.12;448.98;447.82;387.98;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:24:12;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.36;26.30;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:26:38;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.55;36.87;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:29:04;10.25;10.25;10.25;9.70;77.42;77.40;77.38;77.18;66.86;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:31:29;29.03;29.03;29.03;27.45;219.23;219.18;219.11;218.54;189.34;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:33:55;79.34;79.34;79.34;75.03;599.10;598.96;598.78;597.23;517.42;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:36:23;33.91;33.91;33.91;32.07;256.09;256.03;255.95;255.29;221.17;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:38:48;53.83;53.83;53.83;50.91;406.49;406.40;406.28;405.23;351.07;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:41:14;37.51;37.51;37.51;35.47;283.26;283.20;283.11;282.38;244.65;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:43:39;13.15;13.15;13.15;12.44;99.33;99.31;99.28;99.02;85.79;0.28
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:46:05;14.80;14.80;14.80;13.99;111.73;111.70;111.67;111.38;96.50;0.28
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:48:32;2.91;2.91;2.91;2.75;21.95;21.95;21.94;21.89;18.96;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:50:57;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.16;13.14;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:53:25;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.79;23.21;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:55:50;11.81;11.81;11.81;11.16;89.15;89.13;89.10;88.87;77.00;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T03:58:16;74.99;74.99;74.99;70.91;566.26;566.13;565.96;564.50;489.06;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:00:42;78.28;78.28;78.28;74.03;591.13;591.00;590.82;589.29;510.54;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:03:07;27.13;27.13;27.13;25.65;204.83;204.78;204.72;204.19;176.90;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:05:33;80.02;80.02;80.02;75.67;604.25;604.11;603.93;602.36;521.87;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:07:59;258.56;258.56;258.56;244.51;1952.44;1951.98;1951.40;1946.35;1686.26;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:10:24;255.43;255.37;255.26;241.26;1926.53;1926.07;1925.47;1920.35;1663.52;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:12:50;213.82;213.82;213.82;202.20;1614.56;1614.18;1613.70;1609.52;1394.44;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:15:15;131.99;131.99;131.99;124.82;996.68;996.45;996.15;993.57;860.80;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:17:41;560.52;556.72;549.81;511.74;4087.47;4086.13;4083.24;4063.76;3507.61;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:20:07;908.98;881.73;832.21;728.26;5823.69;5819.57;5805.90;5726.97;4867.77;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:22:33;930.62;894.51;828.85;705.96;5648.40;5643.43;5625.93;5526.64;4663.65;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:25:00;615.96;604.27;583.01;526.13;4204.86;4202.69;4196.32;4158.03;3562.10;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:27:25;174.19;173.96;173.55;163.62;1306.61;1306.28;1305.79;1301.88;1127.11;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:29:51;293.17;293.17;293.17;277.24;2213.77;2213.26;2212.60;2206.87;1911.96;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:32:16;184.84;184.84;184.84;174.79;1395.74;1395.42;1395.00;1391.39;1205.46;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:34:42;27.28;27.28;27.28;25.80;205.98;205.93;205.87;205.34;177.90;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:37:07;53.40;53.40;53.40;50.50;403.21;403.12;403.00;401.95;348.24;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:39:35;84.83;84.83;84.83;80.22;640.60;640.45;640.26;638.60;553.26;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:42:01;292.06;292.03;291.98;276.05;2204.30;2203.78;2203.11;2197.34;1903.61;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:44:26;230.77;230.67;230.49;217.75;1738.77;1738.36;1737.79;1733.06;1501.12;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:46:52;153.31;153.31;153.31;144.98;1157.65;1157.38;1157.03;1154.04;999.82;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:49:17;66.91;66.91;66.91;63.28;505.28;505.16;505.01;503.71;436.40;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:51:43;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.86;67.45;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:54:08;38.08;38.08;38.08;36.01;287.52;287.45;287.36;286.62;248.32;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:56:33;75.53;75.53;75.53;71.43;570.36;570.23;570.05;568.58;492.60;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T04:58:59;68.63;68.63;68.63;64.90;518.24;518.12;517.96;516.62;447.58;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:01:24;51.59;51.59;51.59;48.79;389.57;389.48;389.36;388.35;336.46;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:03:50;29.14;29.14;29.14;27.56;220.07;220.02;219.96;219.39;190.07;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:06:15;55.68;55.68;55.68;52.65;420.42;420.32;420.19;419.10;363.10;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:08:41;64.09;64.09;64.09;60.61;483.96;483.85;483.70;482.45;417.98;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:11:06;82.66;82.66;82.66;78.17;624.17;624.02;623.84;622.22;539.07;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:13:32;260.65;260.65;260.65;246.49;1968.21;1967.75;1967.16;1962.07;1699.88;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:15:57;265.00;265.00;265.00;250.60;2001.04;2000.57;1999.98;1994.80;1728.23;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:18:23;294.26;294.26;294.26;278.27;2222.01;2221.49;2220.83;2215.08;1919.08;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:20:48;279.79;279.79;279.79;264.59;2112.74;2112.25;2111.62;2106.15;1824.70;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:23:14;328.77;328.03;326.68;307.33;2454.32;2453.67;2452.61;2444.53;2115.31;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:25:39;447.42;447.37;447.28;422.86;3376.61;3375.81;3374.78;3365.93;2915.96;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:28:05;362.64;362.64;362.64;342.93;2738.36;2737.72;2736.91;2729.82;2365.03;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:30:31;403.27;403.21;403.11;381.09;3043.08;3042.37;3041.43;3033.44;2627.89;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:32:56;304.86;304.86;304.86;288.29;2302.04;2301.50;2300.81;2294.86;1988.19;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:35:22;429.75;429.71;429.64;406.22;3243.71;3242.95;3241.96;3233.49;2801.26;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:37:48;352.43;352.10;351.50;331.69;2648.68;2648.03;2647.09;2639.47;2285.62;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:40:14;161.55;161.55;161.55;152.77;1219.86;1219.57;1219.21;1216.05;1053.55;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:42:40;123.63;123.63;123.63;116.91;933.52;933.31;933.03;930.61;806.25;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:45:06;227.12;227.12;227.12;214.78;1715.03;1714.63;1714.12;1709.68;1481.21;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:47:32;121.65;121.65;121.65;115.04;918.63;918.41;918.14;915.76;793.39;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:50:00;28.13;28.13;28.13;26.60;212.43;212.38;212.32;211.77;183.47;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:52:27;79.53;79.53;79.53;75.21;600.55;600.41;600.23;598.67;518.67;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:54:52;112.97;112.97;112.97;106.83;853.05;852.85;852.59;850.39;736.75;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:57:18;63.41;63.41;63.40;59.96;478.78;478.67;478.53;477.29;413.51;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T05:59:44;98.92;98.92;98.92;93.55;746.97;746.80;746.58;744.64;645.14;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:02:10;68.93;68.93;68.93;65.18;520.48;520.36;520.20;518.86;449.52;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:04:36;157.35;157.13;156.73;147.75;1179.85;1179.55;1179.10;1175.54;1017.70;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:07:01;237.21;236.12;234.15;219.09;1749.79;1749.27;1748.27;1741.20;1504.79;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:09:27;796.84;766.65;711.75;607.98;4864.20;4860.01;4845.33;4761.96;4021.54;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:11:53;332.01;326.26;315.82;286.27;2287.69;2286.58;2283.38;2263.99;1941.65;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:14:19;71.57;71.57;71.57;67.68;540.43;540.31;540.14;538.75;466.75;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:16:44;64.53;64.53;64.53;61.03;487.31;487.20;487.05;485.79;420.87;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:19:10;488.55;488.45;488.26;461.50;3685.19;3684.32;3683.17;3673.40;3182.16;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:21:35;226.81;226.81;226.81;214.48;1712.68;1712.28;1711.77;1707.34;1479.18;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:24:01;215.19;215.19;215.19;203.50;1624.97;1624.59;1624.10;1619.90;1403.43;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:26:26;60.01;60.01;60.01;56.75;453.17;453.06;452.93;451.75;391.38;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:28:51;90.26;90.26;90.26;85.35;681.56;681.40;681.19;679.43;588.64;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:31:17;231.07;231.07;231.07;218.52;1744.87;1744.46;1743.94;1739.43;1506.98;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:33:42;187.66;187.66;187.66;177.46;1417.07;1416.74;1416.32;1412.65;1223.88;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:36:08;23.38;23.38;23.38;22.11;176.57;176.53;176.48;176.02;152.50;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:38:33;109.30;109.30;109.30;103.36;825.31;825.12;824.87;822.74;712.79;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:40:59;161.84;161.84;161.83;153.04;1222.05;1221.76;1221.40;1218.23;1055.44;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:43:28;24.59;24.59;24.59;23.26;185.69;185.65;185.60;185.12;160.38;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:45:54;27.93;27.93;27.93;26.42;210.94;210.89;210.83;210.28;182.18;0.28
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:48:19;50.90;50.90;50.90;48.13;384.33;384.24;384.12;383.13;331.93;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:50:44;63.97;63.97;63.97;60.49;483.03;482.92;482.77;481.53;417.18;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:53:10;31.44;31.44;31.44;29.73;237.38;237.32;237.25;236.64;205.02;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:55:36;34.68;34.68;34.68;32.80;261.87;261.81;261.73;261.06;226.17;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T06:58:02;55.91;55.91;55.91;52.87;422.16;422.07;421.94;420.85;364.61;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:00:28;34.39;34.39;34.39;32.52;259.66;259.60;259.52;258.85;224.26;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:02:54;29.73;29.73;29.73;28.12;224.52;224.46;224.40;223.82;193.91;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:05:20;87.10;87.10;87.10;82.37;657.71;657.56;657.36;655.66;568.04;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:07:46;235.56;235.56;235.56;222.76;1778.73;1778.32;1777.79;1773.19;1536.23;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:10:12;436.76;436.67;436.50;412.58;3294.49;3293.71;3292.68;3283.95;2844.78;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:12:41;227.65;227.65;227.65;215.28;1719.01;1718.61;1718.10;1713.65;1484.65;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:15:08;351.52;351.52;351.52;332.42;2654.37;2653.75;2652.95;2646.09;2292.49;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-01-15T07:17:34;560.87;558.00;552.78;516.56;4125.65;4124.40;4121.91;4104.51;3546.12;0.45
