sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:03:50;10.5;;10;9.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:08:50;11;;10.2;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:13:50;8.8;;8.5;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:18:50;10.3;;9.9;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:23:49;11.6;;10.9;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:33:50;16.7;;15.3;13.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:38:49;17.4;;16.4;14.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T00:58:49;15;;14.1;12.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:03:50;14.9;;13.8;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:08:49;13.8;;13.1;11.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:13:50;12.1;;11.3;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:18:49;12.1;;11.3;10.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:23:50;11.8;;11.2;10.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:28:50;13;;12.3;11.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:33:49;12.6;;11.9;10.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:38:49;13.1;;12.5;11.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:43:49;12.1;;11.4;10.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:48:49;12.6;;12;10.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:53:49;13.3;;12.4;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T01:58:50;14.9;;13.6;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:03:49;15.6;;14.6;13.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:08:50;16.8;;15.8;14.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:13:49;17.6;;16.3;14.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:18:49;18.9;;17.6;15.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:23:50;18.3;;17.1;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:28:50;19.3;;18.4;16.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:33:50;18.6;;17.6;16;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:38:49;19.5;;17.9;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:43:50;17.9;;16.9;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:48:49;18.5;;17.4;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:53:50;18.4;;17.3;15.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T02:58:49;18.5;;17.1;15.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:03:49;19.2;;18.2;16.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:08:50;19.3;;18.3;16.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:13:50;21.1;;19.8;17.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:18:49;20.8;;19.2;17;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:23:49;20.6;;19.3;17.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:28:49;21.8;;20.3;18.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:33:49;22;;20.6;18.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:38:50;22.7;;21.2;19;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:43:49;23.3;;21.7;19.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:48:49;22.4;;21;18.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:53:49;27.9;;25.4;22.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T03:58:50;25.1;;23.8;21.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:03:50;27.5;;26.2;24.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:08:50;26.4;;25;22.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:13:50;26.6;;24.8;22.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:18:49;25.5;;23.3;20.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:23:49;23;;21.8;19.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:28:49;22;;20.7;18.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:33:49;21.5;;20.6;18.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:38:49;23.4;;22.1;20.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:43:49;25.2;;23.6;21.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:48:50;24.8;;23.2;20.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:53:49;26;;24.3;21.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T04:58:50;27.1;;25.5;23.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:03:50;26.9;;25.6;23.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:08:50;24.1;;22.9;20.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:13:49;26.1;;24.4;22;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:18:50;25.9;;24.6;22.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:23:50;26.8;;25.3;22.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:28:50;24.4;;23.1;21.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:33:49;23.7;;22.6;20.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:38:50;24.7;;23.3;21.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:43:49;25.4;;24;21.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:48:49;26.6;;25.2;22.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:53:50;23.6;;22.3;20.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T05:58:50;24;;22.6;20.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:03:50;23.9;;21.9;19.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:08:50;20.1;;18.9;17.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:13:49;19;;18.2;16.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:18:49;19.6;;18.5;16.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:23:49;20.6;;19.5;17.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:28:50;21.3;;20.4;18.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:33:50;21.1;;20.1;18.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:38:50;19.1;;18.2;16.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:43:50;21.3;;20.2;18.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:48:49;19.3;;18.2;16.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:53:50;22.2;;20.6;18.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T06:58:50;21;;19.7;17.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:03:49;21.3;;20.1;18.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:08:50;19.3;;18.4;16.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:13:49;18.9;;18;16.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:18:50;18.7;;17.6;16;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:23:49;17.1;;16.3;14.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:28:49;20.4;;19.1;17.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:33:49;20.8;;19.3;17.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:38:50;18.3;;17.4;15.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:43:50;20;;18.8;17.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:48:50;18.5;;17.3;15.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:53:49;17.5;;16.7;15.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T07:58:50;19.6;;18.4;16.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:03:51;18.3;;17.3;15.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:08:49;19.8;;18.5;16.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:13:49;17.6;;16.8;15.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:18:49;18.4;;17.3;15.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:23:50;19.7;;18.6;16.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:28:49;18.6;;17.5;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:33:50;17.3;;16.7;15.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:38:49;18.1;;17;15.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:43:49;17;;16.1;14.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:48:49;15.7;;15;13.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:53:50;16.2;;15.3;14;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T08:58:49;16.6;;15.7;14.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:03:50;17;;16.1;14.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:08:50;15.8;;14.7;13.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:13:50;14.4;;13.4;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:18:49;14.2;;13.3;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:23:50;14.7;;13.7;12.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:28:49;11.3;;11.2;10.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:33:49;12.9;;12.3;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:38:50;13.2;;12.2;10.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:43:50;13.9;;13.3;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:48:50;14.3;;13.3;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:53:50;13.9;;13.3;12.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T09:58:50;12.7;;12.2;11.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:03:50;14.5;;14;13.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:08:50;14.2;;13.4;12.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:13:50;12.9;;11.9;10.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:18:49;13.3;;12.9;12;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:23:50;12.9;;12.1;10.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:28:50;12.3;;11.6;10.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:33:49;11.4;;10.8;9.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:38:49;11.4;;11.2;10.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:43:49;32.5;;31.4;29.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:48:50;10.5;;10.4;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:53:50;18.5;;17.4;15.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T10:58:50;15.3;;14.7;13.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:03:49;14.4;;13.8;12.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:08:50;14.8;;13.8;12.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:13:49;11.3;;10.5;9.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:19:05;15.7;;14.7;13.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:23:51;21;;19.6;17.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:28:50;10.2;;10.1;9.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:33:49;11.4;;10.8;9.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:38:49;9.9;;9.2;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:43:49;8.7;;8.2;7.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:48:49;9.6;;8.9;7.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:53:50;10.3;;10.3;9.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T11:58:50;9.3;;9.2;8.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:03:50;14.8;;13.8;12.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:08:49;9;;8.8;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:13:49;11.3;;11.3;10.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:18:50;8.7;;8.6;8.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:23:49;9.6;;9.6;9.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:28:50;9.3;;8.8;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:33:49;8.7;;8.7;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:38:50;8.9;;8.8;8.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:43:50;8.3;;8.2;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:48:49;7.8;;7.4;6.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:53:49;7.6;;7.6;7.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T12:58:50;7.3;;7.2;6.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:03:49;8.4;;8;7.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:08:49;8.5;;8.5;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:13:50;7.6;;7.6;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:18:49;8.1;;8;7.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:23:49;7.2;;7.2;6.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:28:49;8;;8;7.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:33:50;7;;7;6.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:38:49;7.6;;7.2;6.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:43:50;8.3;;7.9;7.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:48:49;6.2;;6;5.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:53:49;6.6;;6.2;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T13:58:50;6.6;;6.6;6.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:03:49;7.6;;7.3;6.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:08:50;6.5;;6.3;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:13:49;5.3;;5.3;5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:18:50;6.6;;6.3;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:23:49;6;;5.7;5.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:28:50;5.9;;5.4;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:33:49;6.2;;5.7;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:38:50;7;;6.6;6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:43:50;6.5;;6.2;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:48:50;6.8;;6.5;6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:53:50;5.8;;5.4;4.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T14:58:50;5.3;;5.3;5.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:03:50;5.6;;5.2;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:08:49;6.4;;6.2;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:13:50;6.7;;6.4;5.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:18:50;6.6;;6.2;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:23:49;8;;7.5;6.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:28:49;5.3;;5;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:33:49;4.6;;4.6;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:38:49;5.1;;5.1;4.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:43:50;5.7;;5.7;5.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:48:50;6.2;;5.8;5.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:53:50;5.3;;5;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T15:58:49;5.7;;5.4;4.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:03:50;5.4;;5.2;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:08:49;5.1;;4.9;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:13:49;4.4;;4.4;4.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:18:49;6;;5.8;5.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:23:50;5.7;;5.5;5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:28:50;5.4;;5.2;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:33:50;5.2;;5;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:38:49;4;;4;3.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:43:49;5.3;;5;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:48:50;4.9;;4.7;4.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:53:49;5.7;;5.7;5.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T16:58:49;5.9;;5.7;5.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:03:49;5.6;;5.4;5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:08:50;5.7;;5.6;5.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:13:50;7.4;;7.4;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:18:50;7.1;;7.1;6.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:23:49;8.8;;8.8;8.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:28:50;6.1;;6;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:33:49;5.1;;5;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:38:49;6.6;;6.2;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:43:49;5.2;;5.2;5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:48:49;5.8;;5.6;5.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:53:49;4.5;;4.5;4.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T17:58:49;4.9;;4.7;4.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:03:49;5.1;;4.8;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:08:50;5.5;;5.5;5.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:13:50;5.2;;5.1;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:18:50;4.7;;4.5;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:23:49;5.1;;4.9;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:28:50;6.4;;6.1;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:33:50;6.3;;6.1;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:38:49;5.8;;5.5;5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:43:50;5;;4.8;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:48:49;5.6;;5.3;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:53:50;6.7;;6.2;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T18:58:50;5.5;;5.5;5.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:03:50;6.5;;6.5;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:08:50;4.1;;4;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:13:50;5.5;;5.2;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:18:50;5.4;;5.1;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:23:49;4.1;;3.9;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:28:50;3.6;;3.6;3.5;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:33:49;4.5;;4.5;4.3;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:38:49;3.5;;3.5;3.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:43:50;3.9;;3.9;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:48:50;4.2;;4.2;3.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:53:49;4.3;;4.3;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T19:58:49;4.2;;4.1;3.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:03:49;5.1;;4.8;4.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:08:49;4.6;;4.5;4.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:13:50;4.9;;4.9;4.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:18:49;4.8;;4.8;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:23:50;4.4;;4.4;4.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:28:49;5.1;;5.1;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:33:49;4.9;;4.9;4.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:38:50;5;;5;4.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:43:49;9.5;;8.8;7.8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:48:49;9.7;;9;8.1;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:53:49;5.1;;5.1;4.9;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T20:58:50;6;;6;5.7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:03:50;5.7;;5.7;5.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:08:50;6.3;;6.3;6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:13:50;8.4;;8.4;8;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:18:49;7.7;;7.7;7.4;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:23:50;5.8;;5.8;5.6;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:28:49;7.3;;7.3;7;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:33:49;6.5;;6.5;6.2;;;;;;
80847;SPS30;70266;48.20245644;16.34306431;2024-01-15T21:38:49;8.5;;8.5;8.1;;;;;;
