sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:02:25;14.1;;14.9;12.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:07:25;13.1;;13.7;12.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:12:25;10.6;;11.0;9.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:17:25;11.5;;12.1;10.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:22:25;10.4;;10.8;9.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:27:25;9.2;;9.7;8.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:32:25;10.7;;11.4;9.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:37:25;9.2;;9.7;8.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:42:24;9.7;;10.1;8.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:47:25;9.2;;9.7;8.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:52:25;8.8;;9.2;8.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T00:57:25;8.4;;8.9;7.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:02:25;10.7;;11.2;9.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:07:25;10.7;;11.1;9.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:12:25;10.5;;11.2;9.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:17:25;9.9;;10.5;9.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:22:25;10.7;;11.1;9.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:27:25;10.6;;11.1;9.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:32:25;10.9;;11.6;9.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:37:24;13.8;;14.6;12.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:42:25;15.6;;16.6;14.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:47:25;17.4;;18.6;15.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:52:24;17.7;;19.0;15.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T01:57:25;16.2;;17.3;14.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:02:25;17.3;;18.3;15.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:07:24;18.6;;19.7;17.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:12:25;18.4;;19.5;16.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:17:25;19.5;;20.7;17.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:22:24;18.9;;20.0;17.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:27:25;19.6;;20.6;17.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:32:25;18.4;;19.4;16.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:37:25;18.4;;19.5;16.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:42:25;17.2;;18.1;15.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:47:24;17.9;;19.1;16.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:52:24;16.6;;17.3;15.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T02:57:24;18.2;;19.1;16.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:02:25;18.0;;18.8;16.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:07:25;18.4;;19.2;16.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:12:25;16.7;;17.4;15.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:17:25;19.8;;21.1;17.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:22:24;18.5;;19.5;16.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:27:25;18.3;;19.1;16.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:32:25;18.4;;19.5;16.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:37:25;18.9;;20.1;17.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:42:24;21.0;;21.9;19.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:47:25;20.1;;21.0;18.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:52:24;21.3;;22.5;19.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T03:57:25;21.7;;23.0;19.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:02:25;21.7;;22.9;19.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:07:24;23.5;;24.8;21.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:12:24;22.3;;23.5;20.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:17:25;22.4;;23.5;20.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:22:25;23.0;;24.3;21.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:27:25;22.0;;22.9;20.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:32:25;23.2;;24.5;21.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:37:24;24.1;;25.2;22.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:42:24;23.3;;24.5;21.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:47:25;25.2;;26.6;22.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:52:24;26.8;;27.8;24.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T04:57:25;25.6;;26.7;23.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:02:24;24.9;;25.7;23.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:07:25;26.2;;27.4;23.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:12:25;25.1;;26.3;22.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:17:24;26.3;;27.5;24.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:22:25;26.6;;27.9;24.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:27:25;25.9;;27.0;23.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:32:25;25.0;;26.1;22.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:37:25;25.8;;26.8;23.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:42:25;23.3;;24.3;21.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:47:25;24.8;;26.0;22.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:52:24;22.9;;23.6;21.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T05:57:25;22.8;;24.0;20.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:02:25;23.1;;24.4;21.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:07:24;21.1;;22.2;19.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:12:24;20.5;;21.5;18.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:17:24;16.9;;17.7;15.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:22:25;18.5;;19.2;17.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:27:25;18.1;;19.1;16.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:32:24;17.2;;17.8;15.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:37:24;17.7;;18.6;16.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:42:25;19.6;;20.6;17.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:47:25;20.6;;21.5;18.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:52:24;19.2;;20.6;17.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T06:57:24;20.5;;21.6;18.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:02:24;22.0;;23.1;20.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:07:24;19.7;;20.6;18.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:12:24;18.5;;19.4;16.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:17:24;18.9;;19.9;17.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:22:25;18.3;;19.1;16.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:27:24;17.3;;18.1;15.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:32:24;17.6;;18.5;16.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:37:25;16.7;;17.6;15.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:42:25;16.3;;17.0;15.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:47:24;18.5;;19.3;17.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:52:25;17.3;;18.0;16.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T07:57:24;18.9;;20.0;17.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:02:24;17.9;;18.5;16.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:07:25;16.4;;17.0;15.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:12:24;17.4;;18.3;16.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:17:24;16.8;;17.3;15.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:22:24;17.6;;18.7;15.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:27:24;16.9;;17.6;15.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:32:25;17.3;;18.5;15.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:37:24;16.8;;17.3;15.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:42:24;16.6;;17.3;15.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:47:25;15.8;;16.5;14.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:52:24;15.5;;16.3;14.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T08:57:24;14.5;;15.2;13.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:02:24;14.8;;15.5;13.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:07:26;13.7;;14.4;12.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:12:24;13.7;;14.1;12.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:17:25;13.1;;13.7;12.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:22:24;12.7;;13.2;11.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:27:24;13.2;;13.8;12.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:32:24;12.2;;12.7;11.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:37:25;12.6;;13.3;11.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:42:24;12.0;;12.6;11.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:47:25;12.7;;13.3;11.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:52:25;11.9;;12.5;11.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T09:57:24;12.7;;13.3;11.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:02:24;12.3;;12.8;11.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:07:25;12.6;;13.3;11.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:12:24;12.4;;13.1;11.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:17:24;12.5;;12.5;11.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:22:25;12.1;;12.7;11.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:27:25;12.0;;12.5;11.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:32:25;10.5;;10.9;9.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:37:25;10.7;;11.1;9.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:42:24;11.1;;11.6;10.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:47:24;9.9;;10.3;9.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:52:24;10.9;;11.4;10.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T10:57:24;9.2;;9.4;8.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:02:24;9.5;;9.9;8.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:07:24;9.9;;10.4;9.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:12:25;9.3;;9.5;8.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:17:24;9.3;;9.3;8.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:27:39;9.0;;9.3;8.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:32:24;10.0;;10.2;9.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:37:25;9.9;;10.4;9.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:42:24;9.5;;9.5;9.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:52:25;8.5;;8.5;8.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T11:57:28;9.7;;10.2;8.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:02:24;9.4;;10.0;8.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:07:24;11.9;;12.0;11.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:12:27;11.3;;11.7;10.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:17:24;9.6;;9.8;9.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:22:24;8.6;;8.6;8.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:27:24;9.1;;9.1;8.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:32:24;8.6;;8.6;8.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:37:24;8.5;;8.5;8.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:42:24;8.7;;8.8;8.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:47:25;7.9;;7.9;7.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:52:26;8.7;;9.1;7.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T12:57:24;7.8;;7.8;7.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:02:24;7.0;;7.0;6.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:07:24;7.7;;7.7;7.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:12:24;7.2;;7.2;6.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:17:24;7.6;;7.6;7.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:22:24;7.2;;7.5;6.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:27:24;7.4;;7.4;7.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:32:25;8.0;;8.4;7.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:37:25;6.7;;6.7;6.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:42:24;6.1;;6.1;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:47:24;7.3;;7.7;6.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:52:24;6.8;;6.9;6.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T13:57:25;7.2;;7.5;6.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:02:24;6.6;;6.7;6.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:07:24;7.4;;7.7;6.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:12:24;6.8;;7.1;6.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:17:24;6.9;;7.2;6.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:22:24;6.5;;6.9;6.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:27:25;6.2;;6.4;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:32:25;5.4;;5.4;5.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:37:24;5.1;;5.3;4.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:42:24;6.0;;6.0;5.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:47:24;7.5;;7.9;6.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:52:25;6.0;;6.4;5.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T14:57:24;6.4;;6.8;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:02:24;5.9;;6.1;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:07:24;5.3;;5.3;5.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:12:24;5.1;;5.1;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:17:24;5.9;;6.1;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:22:24;6.2;;6.5;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:27:24;6.1;;6.3;5.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:32:24;4.9;;4.9;4.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:37:24;5.7;;5.9;5.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:42:24;5.3;;5.5;5.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:47:24;6.0;;6.1;5.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:52:24;6.2;;6.5;5.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T15:57:25;4.8;;5.0;4.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:02:24;4.5;;4.5;4.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:07:24;5.0;;5.2;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:12:24;5.2;;5.4;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:17:24;5.3;;5.5;4.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:22:25;5.0;;5.2;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:27:24;8.4;;8.7;7.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:32:25;5.6;;5.7;5.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:37:24;4.6;;4.7;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:42:24;5.4;;5.6;5.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:47:24;4.5;;4.7;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:52:24;7.6;;7.9;7.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T16:57:24;9.2;;9.6;8.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:02:24;5.1;;5.3;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:07:24;5.2;;5.3;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:12:24;5.9;;6.1;5.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:17:24;5.3;;5.5;4.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:22:24;6.4;;6.7;5.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:27:24;4.9;;4.9;4.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:32:24;5.0;;5.1;4.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:37:25;5.5;;5.6;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:42:24;4.3;;4.4;4.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:47:24;4.5;;4.7;4.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:52:24;5.1;;5.4;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T17:57:25;5.1;;5.3;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:02:24;9.1;;9.5;8.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:07:24;5.2;;5.4;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:12:24;6.2;;6.5;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:17:24;6.2;;6.4;5.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:22:24;5.6;;5.9;5.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:27:24;6.8;;7.1;6.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:32:24;5.5;;5.5;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:37:24;5.1;;5.1;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:42:24;4.8;;5.0;4.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:47:24;5.3;;5.5;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:52:24;5.5;;5.7;5.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T18:57:24;4.3;;4.6;4.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:02:24;4.7;;4.9;4.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:07:24;4.8;;4.8;4.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:12:24;4.2;;4.2;4.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:17:24;3.4;;3.6;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:22:24;3.5;;3.5;3.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:27:24;3.5;;3.6;3.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:32:24;3.6;;3.7;3.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:37:24;9.8;;10.3;8.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:42:24;4.3;;4.5;3.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:47:25;3.4;;3.4;3.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:52:24;3.9;;4.0;3.6;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T19:57:24;3.2;;3.4;3.0;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:02:24;4.0;;4.0;3.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:07:24;3.8;;3.8;3.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:12:24;4.4;;4.4;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:17:24;4.4;;4.5;4.1;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:22:24;4.6;;4.8;4.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:27:24;4.6;;4.9;4.2;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:32:24;4.9;;4.9;4.7;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:37:24;4.6;;4.6;4.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:42:24;5.9;;6.2;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:47:24;5.8;;5.8;5.5;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:52:24;5.1;;5.1;4.9;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T20:57:24;5.6;;5.6;5.3;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T21:02:24;5.7;;5.7;5.4;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T21:07:24;5.0;;5.0;4.8;;;;;;
85132;SPS30;75494;48.22463990;16.34458655;2024-01-15T21:12:24;6.5;;6.8;6.0;;;;;;
