sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18298;SDS011;9275;48.690;9.686;2024-01-15T00:04:20;0.40;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:09:24;0.67;;;0.47;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:14:30;2.20;;;0.50;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:19:36;1.13;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:24:40;0.40;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:29:45;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:34:50;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:39:55;0.60;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:44:59;1.83;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:50:06;0.70;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T00:55:10;1.77;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:00:15;0.80;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:05:21;3.40;;;0.50;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:10:26;0.80;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:15:31;0.97;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:20:37;0.33;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:25:41;0.57;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:30:46;0.33;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:35:52;2.13;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:40:56;2.00;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:46:01;0.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:51:08;1.57;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T01:56:13;1.97;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:01:18;0.40;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:06:24;0.73;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:11:29;0.83;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:16:34;1.83;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:21:40;1.10;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:26:46;0.40;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:31:50;1.90;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:36:55;0.93;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:42:00;0.47;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:47:05;2.07;;;0.57;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:52:09;1.37;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T02:57:15;1.77;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:02:20;0.77;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:07:24;0.57;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:12:30;1.27;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:17:34;2.20;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:22:38;0.10;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:27:44;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:32:48;0.37;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:37:53;0.70;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:42:59;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:48:04;0.67;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:53:09;0.63;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T03:58:15;0.60;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:03:19;0.33;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:08:24;3.03;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:13:30;1.37;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:18:36;2.87;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:23:41;0.80;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:28:46;0.40;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:33:51;2.10;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:38:56;1.90;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:44:01;1.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:49:06;0.47;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:54:11;1.17;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T04:59:21;0.60;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:04:25;1.23;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:09:30;0.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:14:36;0.70;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:19:40;2.53;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:24:45;0.77;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:29:51;1.10;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:34:55;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:40:00;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:45:08;3.90;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:50:13;0.40;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T05:55:18;2.33;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:00:23;1.57;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:05:27;2.23;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:10:32;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:15:38;2.13;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:20:42;2.03;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:25:47;1.60;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:30:53;1.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:35:57;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:41:01;0.50;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:46:07;0.60;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:51:13;0.23;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T06:56:17;1.17;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:01:23;0.63;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:06:28;1.33;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:11:33;1.17;;;0.60;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:16:38;0.37;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:21:47;0.80;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:26:55;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:32:01;0.83;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:37:05;0.57;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:42:09;0.77;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:47:15;0.27;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:52:20;0.87;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T07:57:24;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:02:31;0.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:07:38;0.60;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:12:43;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:17:48;0.73;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:22:53;0.40;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:27:58;0.60;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:33:04;0.50;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:38:21;0.50;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:43:26;0.60;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:48:31;0.43;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:53:36;0.93;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T08:58:41;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:03:47;0.80;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:08:51;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:13:56;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:19:02;1.63;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:24:07;2.73;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:29:11;0.63;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:34:21;0.27;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:39:25;0.40;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:44:31;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:49:37;1.80;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:54:43;0.97;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T09:59:50;0.80;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:04:59;1.43;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:10:04;0.30;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:15:10;1.47;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:20:16;0.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:25:20;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:30:28;0.93;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:35:35;1.23;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:40:43;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:45:47;3.40;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:50:55;1.20;;;0.50;;
18298;SDS011;9275;48.690;9.686;2024-01-15T10:56:00;0.80;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:01:05;0.80;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:06:17;0.40;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:11:22;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:16:28;0.47;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:21:59;0.33;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:27:04;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:32:09;1.47;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:37:15;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:42:20;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:53:24;0.93;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T11:58:32;0.27;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:03:38;0.40;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:08:44;0.33;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:13:48;0.27;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:18:56;0.10;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:24:02;0.30;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:29:06;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:34:11;0.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:39:17;0.33;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:44:24;1.17;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:49:28;0.40;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:54:34;0.30;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T12:59:39;1.23;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:04:43;4.20;;;1.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:09:49;0.70;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:14:57;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:20:02;2.23;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:25:09;0.33;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:30:13;1.90;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:35:18;0.83;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:40:24;0.30;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:45:28;0.60;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:50:33;0.67;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T13:55:39;0.97;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:00:43;0.53;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:05:48;0.73;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:10:54;0.93;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:15:59;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:21:04;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:26:10;1.80;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:31:17;0.30;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:36:22;0.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:41:28;1.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:46:33;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:51:37;0.90;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T14:56:43;0.40;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:01:48;1.63;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:06:52;1.53;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:11:59;0.40;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:17:05;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:22:10;0.47;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:27:16;1.70;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:32:20;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:37:24;3.20;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:42:30;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:47:34;0.87;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:52:39;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T15:57:45;0.13;;;0.13;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:02:50;0.43;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:07:54;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:13:00;0.23;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:18:05;0.23;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:23:30;2.03;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:28:56;1.90;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:34:04;0.43;;;0.37;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:39:12;0.23;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:44:18;0.30;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:49:22;0.73;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:54:27;0.30;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T16:59:33;0.93;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:04:37;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:09:42;0.77;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:14:48;0.47;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:19:53;0.13;;;0.13;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:24:58;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:30:04;0.37;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:35:10;0.17;;;0.17;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:40:14;0.23;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:45:20;0.23;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:50:24;0.33;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T17:55:29;2.63;;;0.90;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:00:34;0.33;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:05:39;0.10;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:10:43;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:15:52;0.97;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:21:00;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:26:06;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:31:12;0.40;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:36:16;0.57;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:41:21;0.27;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:46:28;0.30;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:51:33;1.33;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T18:56:39;0.47;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:01:46;0.97;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:06:52;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:11:56;0.50;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:17:02;0.20;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:22:07;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:27:11;1.17;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:32:17;0.37;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:37:22;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:42:27;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:47:33;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:52:38;2.57;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T19:57:42;0.40;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:02:48;22.57;;;1.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:07:53;0.37;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:12:57;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:18:03;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:23:08;0.30;;;0.27;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:28:13;1.93;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:33:19;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:38:23;0.33;;;0.33;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:43:27;0.57;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:48:34;0.53;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:53:39;0.47;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T20:58:44;0.43;;;0.43;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:03:50;1.30;;;0.43;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:08:55;0.23;;;0.17;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:13:59;0.47;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:19:06;1.73;;;0.43;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:24:11;0.43;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:29:15;0.53;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:34:21;1.43;;;0.77;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:39:26;0.90;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:44:31;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:49:37;0.17;;;0.17;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:54:41;1.23;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T21:59:46;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:04:52;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:09:57;0.60;;;0.40;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:15:01;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:20:08;1.13;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:25:13;0.10;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:30:17;0.50;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:35:23;0.13;;;0.13;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:40:28;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:45:33;0.10;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:50:40;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T22:55:45;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:00:49;0.50;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:05:55;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:11:00;0.53;;;0.50;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:16:04;0.23;;;0.23;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:21:10;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:26:16;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:31:22;0.20;;;0.20;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:36:28;0.30;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:41:33;0.10;;;0.10;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:46:38;0.40;;;0.30;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:51:44;0.17;;;0.13;;
18298;SDS011;9275;48.690;9.686;2024-01-15T23:56:48;0.10;;;0.10;;
