sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:00:01;32.1;30.4;37.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:03:23;35.7;30.6;52.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:05:02;34.1;31.2;38.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:10:04;40.4;30.6;57.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:11:43;32.6;30.1;39.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:16:44;32.0;30.4;37.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:18:23;39.7;30.9;55.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:21:46;36.8;30.5;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:26:09;31.6;29.9;34.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:29:54;39.3;30.8;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:34:51;33.2;30.4;38.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:41:25;33.7;31.2;41.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:46:22;31.6;30.1;37.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:49:55;33.9;30.6;39.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T00:54:51;32.4;30.5;37.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:03:05;32.6;30.4;39.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:04:44;33.9;30.2;53.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:09:56;33.6;31.2;44.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:12:41;34.2;31.7;39.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:16:23;35.4;30.6;53.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:19:40;32.9;30.6;43.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:23:03;35.5;31.0;44.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:26:21;34.7;31.8;41.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:29:44;32.9;30.6;38.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:33:01;33.4;30.4;44.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:38:03;36.2;30.9;52.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:39:41;37.8;31.8;53.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:42:44;35.8;30.4;54.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:44:51;32.3;30.3;38.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:46:58;32.9;30.4;38.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:49:05;31.6;29.6;36.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:51:13;34.3;30.5;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:53:20;35.8;30.3;53.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:55:27;34.4;31.1;45.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T01:59:41;32.9;30.8;41.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:01:48;33.2;30.8;43.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:03:55;31.8;30.1;41.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:06:02;33.6;30.5;47.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:08:09;34.8;30.8;42.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:10:16;32.7;30.8;38.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:12:23;33.6;31.6;36.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:14:30;34.3;32.1;40.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:16:37;38.7;32.6;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:20:52;33.1;30.8;44.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:25:15;33.7;31.4;40.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:27:18;32.9;30.5;42.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:30:36;32.7;30.5;38.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:33:59;32.6;30.4;41.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:37:16;35.6;30.5;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:40:39;32.8;30.6;47.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:43:56;34.1;31.3;41.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:47:19;34.6;31.9;40.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:50:37;37.5;31.9;53.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:53:39;35.3;31.9;43.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:55:47;34.6;31.5;43.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T02:57:54;33.4;30.9;42.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:02:08;38.4;30.1;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:06:22;34.3;30.9;46.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:08:29;33.6;30.5;47.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:10:36;33.6;31.3;36.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:12:43;37.3;32.6;42.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:14:50;35.4;32.1;41.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:17:35;35.0;32.3;45.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:21:17;35.9;31.6;43.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:24:35;37.8;31.6;51.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:27:58;48.5;33.1;67.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:31:15;48.1;32.9;64.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:34:38;35.8;31.8;52.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:37:55;37.0;32.0;44.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:41:18;36.4;33.4;48.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:44:35;36.2;32.8;39.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:47:38;35.9;33.2;54.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:49:45;38.4;31.4;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:51:53;35.1;32.5;48.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:54:00;41.9;33.5;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:56:07;34.7;31.8;43.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T03:58:14;34.5;31.6;54.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:00:22;37.6;31.3;55.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:02:28;36.9;31.8;53.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:04:35;38.8;32.7;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:06:42;34.8;32.2;44.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:08:49;35.7;33.1;39.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:13:03;36.4;34.2;39.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:15:10;39.3;33.6;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:17:17;39.3;33.3;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:19:25;40.2;33.3;56.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:21:32;37.3;34.1;41.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:23:39;40.2;34.2;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:25:46;40.5;33.6;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:27:53;36.3;34.0;44.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:30:00;37.6;33.4;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:32:07;39.3;34.9;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:34:14;36.8;33.9;42.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:36:21;40.0;34.2;56.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:38:28;40.7;34.9;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:40:35;36.7;34.6;39.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:42:42;50.4;34.4;65.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:44:50;44.3;35.3;60.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:46:57;39.4;35.8;47.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:49:04;41.1;34.9;56.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:51:11;41.4;34.4;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:53:18;43.1;35.9;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:57:32;45.0;34.8;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T04:59:39;38.4;34.9;46.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:01:46;39.8;35.4;48.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:03:53;44.5;35.0;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:06:00;40.7;35.9;51.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:08:07;38.4;34.6;43.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:10:15;36.6;34.3;42.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:12:21;36.8;33.8;51.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:14:29;42.8;33.3;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:16:37;42.8;36.0;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:18:43;44.3;35.2;55.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:20:50;44.4;36.3;59.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:22:57;40.9;34.6;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:27:11;37.9;35.1;46.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:29:18;45.2;37.0;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:31:25;43.4;35.7;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:33:32;44.5;38.0;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:35:39;42.8;36.3;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:37:47;48.6;36.8;68.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:39:54;46.7;36.9;60.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:42:01;44.9;37.0;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:44:08;46.7;36.9;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:46:15;46.7;36.8;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:48:22;51.4;37.9;65.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:50:29;50.4;44.2;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:52:36;46.0;38.0;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:54:43;43.8;36.9;56.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:56:50;44.6;36.6;56.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T05:58:57;43.7;37.4;59.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:01:04;50.9;38.2;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:03:11;46.8;38.1;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:05:18;46.1;38.6;59.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:07:26;47.7;38.0;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:09:33;45.7;38.0;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:11:40;47.2;37.9;58.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:14:24;47.9;38.3;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:16:03;47.3;37.3;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:17:46;47.5;38.8;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:19:53;49.7;40.4;65.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:22:01;45.1;39.3;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:24:08;46.6;40.0;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:26:15;46.2;40.1;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:28:22;48.9;39.9;63.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:30:29;48.8;42.6;62.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:32:36;53.9;40.5;61.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:34:43;49.5;43.1;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:36:50;53.6;46.7;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:38:57;52.5;42.2;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:41:04;54.1;48.9;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:43:12;54.4;49.9;60.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:45:18;54.1;49.2;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:47:26;54.1;49.6;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:49:33;55.5;49.6;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:51:40;51.1;42.0;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:53:47;53.1;41.3;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:55:54;51.0;41.0;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T06:58:03;54.9;50.4;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:00:08;55.1;50.7;60.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:02:15;55.4;50.7;60.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:04:22;55.4;49.9;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:06:29;54.4;49.7;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:08:36;52.5;47.2;58.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:10:43;51.8;47.4;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:12:50;52.5;47.3;61.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:14:58;50.1;45.7;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:17:05;51.7;46.1;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:19:12;50.8;45.0;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:21:19;50.4;44.4;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:25:33;48.7;44.0;57.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:29:47;49.3;43.5;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:31:54;49.5;43.3;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:34:01;49.4;43.4;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:36:08;53.4;42.9;72.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:40:23;52.0;42.7;60.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:43:07;51.0;42.7;60.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:46:49;51.6;43.1;64.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:50:07;49.7;42.6;63.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:53:30;48.6;42.3;63.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T07:58:26;50.0;43.7;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:00:10;48.4;41.7;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:03:28;48.6;42.1;62.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:06:50;48.5;42.7;59.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:10:08;47.4;42.2;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:13:11;45.6;40.5;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:17:25;46.8;41.3;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:19:32;49.7;41.5;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:23:46;47.6;40.2;57.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:28:00;46.7;41.1;58.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:30:07;46.9;40.0;61.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:32:15;48.7;39.9;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:34:21;48.4;40.0;64.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:36:28;48.4;40.8;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:39:13;50.3;41.1;69.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:42:55;47.4;40.9;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:46:13;47.9;41.6;62.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:49:36;48.0;40.5;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:52:53;52.3;42.6;67.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:56:16;49.2;41.9;63.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T08:59:33;49.1;41.3;61.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:04:35;47.9;41.3;61.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:07:52;46.2;40.5;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:11:38;50.1;40.7;63.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:13:45;48.7;41.4;62.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:15:52;47.4;41.7;56.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:17:59;47.5;40.1;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:20:06;47.3;40.7;59.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:22:13;48.7;41.4;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:24:20;45.5;40.7;56.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:30:41;48.3;42.1;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:33:26;48.1;42.9;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:36:48;47.4;42.6;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:41:44;49.1;41.3;65.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:46:41;49.5;43.8;66.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:51:37;46.9;40.4;55.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T09:58:28;48.1;41.5;62.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:01:45;48.1;42.4;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:06:42;47.4;39.9;56.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:11:38;48.9;40.6;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:18:29;46.4;40.7;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:21:13;47.5;40.9;57.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:24:31;47.4;41.9;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:28:00;47.1;41.7;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:31:34;47.7;41.7;57.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:34:51;49.4;42.4;58.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:38:14;47.4;42.2;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:41:32;48.0;40.9;60.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:44:54;48.7;41.2;64.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:48:12;47.1;41.5;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:51:15;49.7;42.5;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:53:22;48.5;41.9;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:55:29;49.2;43.5;63.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:57:36;49.6;42.9;75.9;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T10:59:43;50.2;42.8;62.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:01:50;50.0;43.1;61.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:03:57;47.4;40.8;57.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:08:11;47.7;41.8;56.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:10:39;47.8;41.2;61.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:12:25;44.8;40.7;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:16:58;48.4;41.2;58.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:21:19;48.9;41.6;69.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:23:07;48.5;43.1;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:26:28;49.1;42.3;59.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:31:26;49.8;44.3;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:33:05;49.6;43.2;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:37:03;48.8;43.2;58.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:39:45;49.4;42.8;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:43:08;49.4;43.7;58.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:46:33;50.0;42.4;61.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:49:44;50.2;43.1;61.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:51:35;48.7;42.7;59.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:55:51;48.7;40.5;62.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T11:57:57;48.9;42.3;60.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:00:03;47.5;42.3;57.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:02:10;50.0;44.2;58.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:06:24;49.5;42.8;60.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:08:31;53.5;43.8;66.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:10:41;48.3;42.3;60.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:15:35;50.2;43.2;59.2;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:20:45;51.5;44.4;59.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:22:23;51.1;43.5;63.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:25:46;49.7;42.9;58.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:29:06;49.8;43.5;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:32:26;50.3;45.0;57.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:35:44;50.0;43.1;58.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:39:10;48.4;42.1;59.8;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:42:24;51.1;42.0;62.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:45:27;48.2;42.2;55.7;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:47:33;48.2;42.0;55.4;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:49:41;46.8;42.0;56.0;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T12:51:52;50.1;42.9;60.5;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:00:16;49.0;42.6;59.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:03:01;50.5;43.8;61.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:07:57;48.4;43.0;57.3;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:15:00;50.8;43.4;59.6;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:18:17;50.0;43.2;61.1;;
65079;Laerm;72315;52.21843318;5.96429106;2024-01-15T13:23:14;50.7;42.3;60.7;;
