sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:02:06;85;15;;214;150670
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:04:39;92;15;;229;147819
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:04:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:07:07;80;16;;204;151579
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:07:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:09:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:09:39;77;15;;197;152097
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:12:08;84;15;;211;150605
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:12:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:14:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:14:38;75;15;;189;150707
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:17:08;88;15;;222;150354
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:17:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:19:39;88;15;;223;150357
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:19:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:22:09;75;15;;190;150034
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:22:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:24:39;91;15;;228;150250
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:24:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:27:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:27:10;91;15;;227;149333
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:29:40;91;15;;231;151606
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:29:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:32:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:32:11;76;15;;192;150185
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:34:41;79;15;;200;150237
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:34:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:37:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:37:12;84;15;;214;151110
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:39:42;93;15;;233;150263
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:39:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:42:13;81;15;;205;150834
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:42:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:44:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:44:43;82;15;;206;149955
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:47:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:47:14;89;15;;224;150499
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:49:45;85;15;;211;147832
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:49:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:52:15;72;15;;185;153769
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:54:46;92;15;;233;150905
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:54:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:57:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:57:16;85;15;;213;148971
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:59:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T00:59:47;80;15;;204;151915
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:02:17;77;15;;194;149964
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:02:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:04:47;82;15;;206;150038
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:04:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:07:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:07:18;85;16;;214;150842
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:09:49;89;15;;225;150511
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:12:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:12:19;71;15;;179;149774
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:14:49;89;15;;226;150837
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:17:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:17:20;81;15;;206;151172
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:19:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:19:50;84;15;;212;150468
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:22:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:22:21;90;15;;226;149157
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:24:51;74;15;;189;151449
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:27:22;78;15;;197;151120
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:27:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:29:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:29:53;85;15;;215;150891
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:32:24;88;15;;222;150756
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:32:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:34:54;82;15;;205;149806
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:34:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:37:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:37:25;86;15;;217;151086
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:39:55;79;15;;200;150202
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:39:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:42:27;77;15;;195;151254
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:42:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:44:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:44:56;78;15;;197;149777
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:47:27;77;15;;194;150802
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:47:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:49:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:49:57;75;15;;188;149378
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:52:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:52:28;78;15;;198;151218
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:54:59;90;16;;228;151342
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:55:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:57:29;85;15;;215;150210
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T01:57:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:00:00;77;15;;195;150668
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:00:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:02:31;83;15;;211;151040
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:02:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:05:02;81;15;;205;150287
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:05:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:07:34;89;15;;224;150531
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:07:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:10:03;75;15;;191;151153
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:10:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:12:32;91;15;;227;148317
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:12:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:15:03;77;15;;196;151567
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:15:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:17:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:17:34;83;15;;209;150890
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:20:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:20:05;79;15;;199;151076
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:22:35;82;15;;207;150396
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:22:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:25:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:25:06;79;15;;200;150453
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:27:35;75;15;;189;150594
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:27:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:30:07;78;15;;197;149777
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:30:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:32:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:32:37;89;15;;225;150705
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:35:07;82;15;;205;149631
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:35:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:37:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:37:37;81;15;;204;150538
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:40:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:40:08;71;15;;180;150558
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:42:37;79;15;;200;150902
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:42:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:45:09;85;15;;215;150154
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:45:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:47:39;85;16;;214;151043
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:47:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:50:10;82;15;;206;149064
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:50:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:52:43;91;15;;231;151645
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:55:11;85;15;;214;150700
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:57:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T02:57:42;91;15;;229;150673
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:00:12;81;15;;202;148117
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:00:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:02:45;82;15;;208;151796
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:02:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:05:13;73;15;;186;151721
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:05:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:07:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:07:44;86;15;;217;150383
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:10:14;78;15;;197;150142
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:12:44;76;15;;191;149658
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:12:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:15:15;72;15;;182;151639
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:15:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:17:46;72;15;;183;151363
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:17:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:20:17;85;15;;214;150165
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:20:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:22:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:22:48;74;15;;188;151269
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:25:18;86;15;;218;150821
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:25:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:27:49;87;15;;218;149460
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:27:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:30:19;71;15;;178;150165
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:30:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:32:50;84;16;;214;152195
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:32:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:35:20;78;15;;197;149979
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:35:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:37:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:37:51;85;15;;212;149570
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:40:21;93;15;;236;151690
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:40:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:42:52;76;15;;188;148010
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:42:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:45:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:45:22;72;15;;184;152811
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:47:53;85;15;;215;150488
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:47:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:50:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:50:24;70;15;;176;149744
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:52:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:52:54;83;15;;213;152176
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:55:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:55:25;83;15;;208;149712
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:57:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T03:57:55;80;15;;198;147901
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:00:25;79;15;;203;152994
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:00:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:02:56;91;15;;229;149814
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:02:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:05:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:05:26;83;15;;212;151556
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:07:56;84;15;;211;149716
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:07:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:10:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:10:27;87;15;;220;150210
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:13:00;81;15;;206;150937
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:13:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:15:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:15:28;82;15;;205;148508
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:17:58;82;15;;209;151966
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:17:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:20:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:20:29;77;15;;194;150380
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:23:00;82;15;;208;151411
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:23:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:25:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:25:30;69;15;;175;150304
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:28:01;83;16;;209;150919
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:28:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:30:31;85;15;;215;150751
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:30:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:33:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:33:02;78;15;;196;149596
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:35:33;78;15;;198;151650
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:35:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:38:03;79;15;;199;149937
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:38:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:40:34;89;15;;226;151320
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:40:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:43:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:43:05;96;15;;242;150576
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:45:35;76;15;;192;149813
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:45:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:48:06;85;15;;216;151541
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:48:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:50:36;74;15;;187;150464
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:50:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:53:07;98;15;;245;149937
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:53:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:55:38;86;15;;216;150634
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:55:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:58:09;73;15;;185;151288
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T04:58:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:00:39;97;15;;245;150643
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:00:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:03:10;80;15;;202;150557
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:03:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:05:40;79;15;;200;150625
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:05:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:08:10;92;15;;230;149986
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:08:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:10:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:10:41;88;15;;222;150833
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:13:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:13:11;81;16;;203;150034
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:15:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:15:41;76;15;;192;150282
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:18:11;89;15;;221;148389
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:18:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:20:42;82;15;;209;151405
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:23:12;82;15;;208;150643
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:23:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:25:42;82;15;;207;150430
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:25:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:28:13;81;15;;203;149462
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:28:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:30:43;84;15;;214;151877
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:33:14;78;15;;196;150340
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:33:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:35:44;83;15;;208;149783
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:35:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:38:15;86;15;;216;149929
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:38:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:40:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:40:45;87;15;;221;151054
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:43:15;80;15;;199;148399
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:43:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:45:46;79;15;;203;152842
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:45:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:48:16;95;15;;238;149625
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:48:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:50:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:50:46;74;15;;184;148966
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:53:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:53:17;77;15;;195;150684
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:55:47;82;15;;209;151596
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:55:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:58:17;89;15;;225;151032
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T05:58:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:00:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:00:50;83;15;;208;149927
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:03:18;86;15;;215;149963
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:03:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:05:49;80;15;;200;149767
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:05:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:08:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:08:21;82;15;;206;150425
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:10:49;71;15;;178;150371
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:10:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:13:20;93;15;;235;151586
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:13:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:15:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:15:50;86;15;;216;150351
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:18:20;81;15;;205;150101
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:18:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:20:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:20:51;68;15;;171;150574
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:23:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:23:21;82;15;;202;147804
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:25:51;76;15;;195;152893
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:25:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:28:21;88;15;;220;149313
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:28:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:30:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:30:52;86;15;;218;150584
72130;Radiation_Si22G;60006;47.960;8.268;2024-01-15T06:33:22;;;;;
