sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:04:16;87.09490548071993;;;218;150181
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:06:46;84.89054991991458;;;212;149840
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:09:17;82.55234297108674;;;207;150450
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:19:18;86.9449081803005;;;217;149750
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:21:48;88.73973656634257;;;223;150778
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:24:19;91.09675700872344;;;228;150170
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:26:48;89.34209914048114;;;224;150433
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:29:19;85.0773521680679;;;212;149511
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:32:11;83.0546080736497;;;209;150985
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:34:20;77.72846854986581;;;195;150524
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:36:51;80.1920353217323;;;201;150389
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:39:21;80.80007921576394;;;204;151485
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:41:52;90.67769646834235;;;228;150864
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:44:23;84.81017722126656;;;212;149982
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:46:53;89.35899812015144;;;225;151076
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:49:36;88.01466911151859;;;220;149975
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:51:55;95.37181762789096;;;240;150988
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:54:26;93.07012077903138;;;234;150854
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:57:07;88.77462893410191;;;221;149367
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T00:59:26;99.32196207225341;;;250;151024
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:04:27;78.89913131259463;;;198;150572
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:06:57;88.90796081612949;;;221;149143
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:09:27;81.94275940253387;;;206;150837
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:11:57;87.57322647630546;;;220;150731
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:16:58;94.1508141784743;;;236;150397
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:19:28;93.3063692609575;;;233;149829
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:21:58;92.28176699522542;;;230;149542
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:24:29;82.08639560090943;;;207;151304
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:29:29;90.24848415971977;;;225;149587
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:34:32;81.222742367863;;;203;149958
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:37:00;94.0687720783774;;;237;151166
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:42:01;86.18501048918344;;;215;149678
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:44:31;80.30086055755564;;;200;149438
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:47:01;84.23300510143552;;;213;151722
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:49:43;93.86248085961063;;;236;150859
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:52:13;84.87408351928595;;;213;150576
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:54:33;94.71538758708887;;;237;150134
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:57:03;89.53917172949885;;;225;150772
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T01:59:45;91.36306511779452;;;229;150389
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:02:04;78.77111725700577;;;197;150055
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:04:35;95.51541844376199;;;240;150761
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:07:06;86.89297814389158;;;218;150530
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:09:36;88.58521858303375;;;223;151041
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:12:07;78.76219414680953;;;197;150072
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:14:37;87.9584485880878;;;221;150753
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:17:08;93.95740597595757;;;235;150068
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:22:08;82.20826092768347;;;205;149620
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:24:38;86.76386696207067;;;218;150754
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:27:09;102.76505987964092;;;257;150051
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:32:10;89.41937022268735;;;225;150974
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:34:39;84.08883643581353;;;209;149128
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:39:40;90.45386321675721;;;227;150574
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:42:10;90.866635532724;;;227;149890
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:44:41;82.3716673298846;;;207;150780
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:47:11;83.76641594634674;;;209;149702
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:49:41;79.24813826609852;;;199;150666
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:52:11;88.03697552972248;;;220;149937
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:54:41;97.07309898514488;;;242;149578
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:57:12;83.88772562220043;;;211;150916
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T02:59:42;88.85094120629161;;;222;149914
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:04:43;88.55323166110439;;;222;150418
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:07:13;96.90853756206951;;;242;149832
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:09:43;90.58621652899159;;;227;150354
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:14:43;78.70641978075582;;;199;151703
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:17:14;107.76650590387494;;;270;150325
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:22:14;91.76996329201468;;;230;150376
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:24:44;86.69370874095283;;;218;150876
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:27:15;77.34489276578122;;;193;149719
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:32:15;89.11572892615547;;;220;148122
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:34:45;87.71699795458122;;;223;152536
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:37:15;87.05943712262543;;;217;149553
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:39:46;96.25861481179436;;;240;149597
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:42:16;85.5503807791481;;;214;150087
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:47:17;94.24041955621814;;;236;150254
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:49:48;104.335359864072;;;262;150668
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:52:17;86.33093525179856;;;216;150120
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:54:47;101.01278962988594;;;253;150278
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T03:59:48;90.84147896302592;;;228;150592
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:02:18;91.60793935474408;;;229;149987
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:07:19;84.43411881845337;;;212;150650
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:09:49;92.26678127266378;;;229;148916
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:12:19;79.98680085794423;;;202;151525
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:14:49;82.49184091622006;;;206;149833
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:17:20;86.61792752701844;;;218;151008
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:19:50;80.38692908533072;;;200;149278
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:22:21;83.33002658624657;;;210;151206
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:24:52;99.01651611523866;;;247;149672
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:27:22;85.35806258274002;;;216;151831
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:30:04;94.45919442850854;;;236;149906
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:32:34;83.1724933840062;;;209;150771
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:34:54;87.74353548491445;;;217;148387
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:37:24;99.8414283197275;;;255;153243
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:39:55;85.70118852268425;;;215;150523
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:42:25;90.90358160111508;;;225;148509
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:44:56;89.19878963294303;;;226;152020
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:47:26;87.16920021592371;;;218;150053
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:52:26;80.59021626987989;;;207;154113
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:54:57;91.67303284950344;;;230;150535
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:57:27;92.37536656891496;;;231;150040
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T04:59:58;86.31360610217122;;;215;149455
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:02:27;89.95621600106143;;;226;150740
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:07:27;95.85881881078913;;;239;149595
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:09:58;99.07329401853411;;;245;148375
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:14:58;87.16222970046313;;;218;150065
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:17:29;85.12005139323858;;;212;149436
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:19:59;82.34145311551556;;;208;151564
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:22:29;92.51902228806141;;;229;148510
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:25:00;95.96398388752863;;;243;151932
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:27:30;95.12787407263703;;;237;149483
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:32:31;93.05621477802215;;;232;149587
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:35:00;82.97706827656363;;;208;150403
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:37:31;88.46748918951084;;;223;151242
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:40:13;87.7577885037297;;;220;150414
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:42:33;95.55099063894707;;;238;149449
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:45:03;91.71883478698201;;;231;151114
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:47:45;83.92109031129024;;;211;150856
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:50:04;82.7992516221488;;;208;150726
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:52:46;94.55164434751386;;;237;150394
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:55:17;92.64127461615765;;;232;150257
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T05:57:36;92.95769028731773;;;233;150391
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:00:06;97.01146378636274;;;244;150910
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:02:49;89.15363745514126;;;224;150751
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:05:08;95.85812996764788;;;240;150222
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:07:37;79.62919737236987;;;199;149945
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:10:08;86.9553708507597;;;219;151112
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:15:08;88.29068425280296;;;218;148147
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:17:38;83.62287262234261;;;213;152829
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:20:09;99.34303268877837;;;249;150388
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:25:09;89.13649025069638;;;224;150780
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:27:39;84.41618773310681;;;212;150682
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:30:10;81.36761729162073;;;203;149691
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:32:40;83.71961977339353;;;208;149069
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:35:10;85.03457413498744;;;215;151703
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:37:41;85.38483022782587;;;214;150378
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:40:11;96.07718067293892;;;241;150504
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:42:42;84.30726201178703;;;211;150165
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:45:12;91.36652542372882;;;230;151040
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:47:55;95.91687204422834;;;240;150130
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:50:13;91.64563687076637;;;230;150580
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:52:44;85.94791397250462;;;216;150789
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:55:14;85.59825883851789;;;215;150704
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T06:57:45;83.77381071108009;;;210;150405
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:00:15;88.71956093142218;;;222;150136
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:02:45;88.63749792047912;;;222;150275
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:05:16;94.12424400208275;;;235;149802
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:10:17;82.94376919994657;;;207;149740
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:12:47;91.22657920246458;;;229;150614
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:15:17;94.50325976433997;;;237;150471
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:17:47;74.7291069871715;;;180;144522
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:20:18;84.98139808106521;;;217;153210
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:22:48;84.21190064301335;;;215;153185
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:25:30;86.46336928226107;;;217;150584
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:27:49;85.13064636968183;;;214;150827
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:30:20;84.23004337317485;;;212;151015
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:33:02;86.23316069039514;;;217;150986
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:35:22;92.88295949824598;;;233;150512
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:37:53;93.72952148961099;;;236;151073
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:40:24;89.68967372889801;;;225;150519
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:42:54;82.52382028145806;;;207;150502
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:45:24;88.96488158052925;;;222;149722
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:47:55;88.56117869766088;;;223;151082
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:50:26;92.97561883986646;;;233;150362
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:52:56;84.57303192334163;;;213;151112
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:55:27;77.87984825472866;;;194;149461
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T07:57:57;92.09850191707181;;;233;151794
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:00:28;94.29376236107319;;;236;150169
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:02:58;84.69016520546312;;;213;150903
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:05:29;78.10153199158907;;;195;149805
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:07:59;94.335185546022;;;234;148831
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:10:29;92.54845884969812;;;233;151056
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:15:30;87.00337237842476;;;218;150339
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:18:00;91.2066884904893;;;228;149989
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:23:01;92.59936803592217;;;232;150325
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:25:31;87.6779297380954;;;220;150551
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:28:01;93.52580286306197;;;234;150119
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:30:31;86.27116838853978;;;216;150224
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:33:01;90.96616486114637;;;227;149726
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:35:32;83.5300045079685;;;210;150844
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:38:03;85.45529569928254;;;214;150254
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:40:43;86.2688713156003;;;214;148837
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:43:03;98.8023358089028;;;249;151211
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:45:45;100.19934256557842;;;253;151498
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:48:04;81.72268767980653;;;205;150509
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:50:35;92.37475090142028;;;231;150041
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:53:05;102.65456209341035;;;258;150797
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:55:35;91.26839151084394;;;229;150545
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T08:58:18;96.56566731398473;;;242;150364
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:00:36;93.2702635985776;;;233;149887
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:03:07;90.95603129840728;;;229;151062
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:05:37;92.87555472881401;;;233;150524
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:08:07;93.41193064629879;;;234;150302
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:10:38;108.46277450455275;;;270;149360
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:15:38;88.78802357063226;;;223;150696
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:18:08;84.38649012477146;;;210;149313
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:23:10;84.0509085597817;;;211;150623
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:25:39;103.20849577270222;;;259;150569
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:28:10;84.55784130376703;;;211;149720
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:30:40;82.09344904852239;;;207;151291
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:33:10;81.74168558835315;;;204;149740
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:35:40;98.81581052968475;;;247;149976
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:38:22;98.77685950413223;;;249;151250
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:40:43;85.44051104604738;;;214;150280
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:43:12;99.96119311110813;;;249;149458
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:45:42;76.42504999307027;;;193;151521
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:48:13;84.34433274039134;;;211;150099
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:50:44;92.79479605721681;;;233;150655
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:53:14;88.98481828955819;;;224;151037
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:55:45;90.17242429781271;;;222;147717
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T09:58:15;86.54900527387603;;;221;153208
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:00:47;90.23453027693122;;;227;150940
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:05:47;82.63308117602443;;;207;150303
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:08:17;83.03945704970391;;;208;150290
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:13:17;79.25283522348232;;;198;149900
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:15:47;79.01845107709674;;;196;148826
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:18:17;87.0528648306426;;;220;151632
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:20:48;89.05410103495306;;;222;149572
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:23:18;87.94749560922789;;;222;151454
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:25:48;94.64856230031948;;;237;150240
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:28:19;100.93929622879574;;;252;149793
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:35:49;92.31691477670097;;;231;150135
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:40:51;84.92739108662994;;;212;149775
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:43:20;99.78293538153281;;;249;149725
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:45:51;98.50781839607028;;;248;151054
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:48:21;94.75717626325957;;;233;147535
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:50:51;87.76053910045448;;;224;153144
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:53:31;89.26069727414642;;;223;149898
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:55:51;82.35743125163208;;;205;149349
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T10:58:21;85.13629100167753;;;214;150817
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:00:52;88.51615818608329;;;222;150481
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:03:23;97.75041061822148;;;245;150383
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:05:53;74.99298194019276;;;187;149614
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:08:23;100.21142489776712;;;252;150881
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:10:53;97.92314638306411;;;244;149505
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:13:39;83.38819398727233;;;209;150381
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:15:54;74.68270054821727;;;183;147022
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:18:26;86.41177990183415;;;223;154840
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:21:19;97.23040659988214;;;242;149336
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:23:45;83.75694682224037;;;212;151868
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:25:56;95.84217987713565;;;240;150247
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:28:59;94.7292688126199;;;237;150112
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:30:59;86.31886027134493;;;216;150141
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:33:32;91.05926910834441;;;226;148914
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:38:29;97.5655455774301;;;243;149438
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:41:00;103.8995637550368;;;260;150145
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:43:30;83.23635574666167;;;211;152097
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:46:01;83.03779949831329;;;208;150293
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:48:43;85.04836281901574;;;210;148151
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:51:13;84.5404266526205;;;214;151880
82414;Radiation_Si22G;72057;48.68644955;9.00451535;2024-01-15T11:53:34;74.03010557626769;;;185;149939
