sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:00:24;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:02:51;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:05:19;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:10:24;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:12:52;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:15:19;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:17:46;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:20:13;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:22:40;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:25:08;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:27:35;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:30:02;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:32:31;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:34:58;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:37:25;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:39:52;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:42:19;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:44:47;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:47:14;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:49:41;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:52:08;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:54:35;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:57:03;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T00:59:30;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:01:57;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:04:24;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:06:51;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:09:18;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:11:45;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:14:13;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:16:40;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:19:07;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:21:35;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:24:02;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:26:30;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:28:57;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:31:27;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:33:54;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:36:24;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:38:51;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:41:18;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:43:45;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:46:13;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:48:40;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:51:08;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:53:37;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:56:05;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T01:58:33;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:01:01;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:03:29;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:05:58;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:08:26;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:10:53;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:13:21;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:15:48;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:18:15;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:20:42;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:23:15;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:25:47;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:28:17;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:30:45;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:33:12;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:35:40;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:45:57;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:48:24;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:50:51;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:53:18;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:55:45;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T02:58:12;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:00:40;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:03:07;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:05:34;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:08:01;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:10:28;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:12:57;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:15:24;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:17:51;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:20:18;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:22:45;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:25:12;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:27:39;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:30:07;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:32:34;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:35:01;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:37:29;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:39:56;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:42:23;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:44:50;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:47:17;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:49:45;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:52:12;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:54:39;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:57:06;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T03:59:33;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:02:00;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:04:27;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:06:54;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:09:22;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:11:49;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:14:16;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:16:43;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:19:10;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:21:38;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:24:05;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:26:32;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:29:00;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:31:27;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:33:54;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:36:21;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:38:48;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:41:17;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:43:44;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:46:11;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:48:39;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:51:08;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:53:36;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:56:03;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T04:58:31;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:00:58;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:03:25;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:05:52;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:08:19;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:10:47;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:13:14;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:15:41;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:18:08;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:20:36;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:23:03;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:25:30;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:27:57;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:30:24;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:32:52;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:35:22;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:37:49;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:40:16;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:42:43;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:45:10;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:47:37;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:50:05;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:52:33;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:55:00;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:57:28;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T05:59:55;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:02:22;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:04:49;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:07:16;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:09:43;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:12:11;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:14:38;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:17:05;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:19:32;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:21:59;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:24:26;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:26:53;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:29:20;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:31:47;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:34:16;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:36:43;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:39:10;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:41:38;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:44:14;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:46:46;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:49:13;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:51:41;-0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:54:08;-0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:56:36;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T06:59:03;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:01:30;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:03:58;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:06:25;-0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:08:52;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:11:19;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:13:46;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:16:13;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:18:40;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:21:08;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:23:35;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:26:02;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:28:32;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:30:59;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:33:28;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:35:55;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:38:22;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:40:49;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:43:17;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:45:44;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:48:12;-0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:50:39;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:53:06;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:55:33;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T07:58:00;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:00:28;0.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:02:56;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:05:23;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:07:50;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:10:17;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:12:44;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:15:12;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:17:39;0.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:22:43;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:25:11;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:27:38;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:30:05;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:32:33;0.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:35:00;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:37:27;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:39:54;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:42:22;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:44:49;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:47:17;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:49:44;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:52:12;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:54:40;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:57:07;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T08:59:34;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:02:02;0.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:04:29;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:06:56;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:09:23;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:11:52;0.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:14:19;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:16:48;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:19:15;0.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:21:43;0.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:24:10;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:26:37;0.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:29:04;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:31:31;0.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:33:58;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:36:27;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:38:54;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:41:21;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:43:48;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:46:16;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:48:44;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:51:12;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:53:40;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:56:08;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T09:58:37;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:01:04;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:03:31;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:06:00;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:08:29;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:10:56;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:13:23;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:15:51;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:18:18;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:20:46;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:23:14;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:25:45;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:28:14;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:30:41;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:33:09;1.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:35:36;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:38:05;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:40:32;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:42:59;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:45:26;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:47:55;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:50:25;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:52:53;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:55:22;1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T10:57:50;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:00:19;1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:02:46;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:05:13;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:07:41;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:10:37;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:12:56;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:15:23;0.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:18:02;0.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:20:32;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:22:59;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:25:36;0.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:28:04;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:30:32;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:33:03;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:38:30;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:40:57;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:43:26;0.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:45:53;0.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:48:21;0.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:50:52;0.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:53:33;1.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:56:03;1.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T11:58:33;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:01:02;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:03:31;1.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:05:59;1.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:08:27;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:10:54;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:13:21;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:15:49;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:18:18;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:20:46;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:23:14;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:25:42;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:30:48;1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:33:17;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:35:46;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:38:13;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:40:40;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:43:13;1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:45:40;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:48:08;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:50:36;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:53:03;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:55:30;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T12:57:58;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:00:26;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:02:53;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:05:21;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:07:49;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:10:16;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:12:43;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:15:10;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:17:39;1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:20:08;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:22:35;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:25:03;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:27:31;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:29:58;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:32:29;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:34:57;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:37:25;1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:39:52;1.88
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:42:20;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:44:49;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:47:16;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:49:43;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:52:10;2.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:54:37;2.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:57:05;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T13:59:33;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:02:00;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:04:27;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:06:54;2.00
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:09:22;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:11:49;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:14:16;2.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:16:44;2.25
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:19:11;2.19
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:21:38;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:24:05;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:26:33;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:29:00;2.13
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:31:27;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:33:55;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:36:22;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:38:49;2.06
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:41:17;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:43:44;1.94
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:46:12;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:48:39;1.81
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:51:06;1.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:53:34;1.75
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:56:02;1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T14:58:29;1.69
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:03:32;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:05:59;1.63
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:08:26;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:10:54;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:13:21;1.56
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:18:25;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:20:53;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:23:20;1.50
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:25:47;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:28:14;1.44
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:30:43;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:33:10;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:35:37;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:38:06;1.38
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:40:33;1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:43:00;1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:45:27;1.31
34404;DS18B20;23116;47.660;9.126;2024-01-15T15:47:54;1.31
