sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2024-01-15T00:01:00;13.27;;14.94;14.18;9472.7;;6185.4;6074.6;9470.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T00:14:59;14.89;;15.98;14.78;10370.0;;7071.1;6889.1;10366.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T00:28:59;15.61;;16.69;15.49;11374.0;;8075.3;7891.5;11370.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T00:43:27;16.21;;17.56;16.58;13011.9;;9721.6;9583.5;13009.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T01:11:45;15.49;;16.8;15.81;11846.0;;8553.6;8406.3;11843.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T01:25:44;13.63;;14.94;13.96;9109.3;;5813.9;5655.9;9106.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T01:39:43;11.41;;13.2;12.44;6854.8;;3565.4;3448.7;6852.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T01:53:43;7.99;;10.09;9.44;9026.5;;5737.6;5634.7;9024.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T02:08:43;3.6;;6.33;6.0;10529.3;;7247.4;7198.8;10528.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T02:23:42;1.56;;4.53;4.31;8041.6;;4761.2;4727.6;8041.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T02:38:11;1.02;;4.1;3.88;7368.5;;4088.3;4057.8;7367.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T02:52:30;0.42;;3.55;3.33;6581.1;;3300.6;3270.7;6580.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T03:06:58;0.48;;3.55;3.28;6529.7;;3247.9;3210.1;6528.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T03:21:46;0.01;;3.01;2.95;5977.2;;2700.1;2692.1;5977.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T03:36:06;0.66;;3.28;2.73;5646.4;;2353.9;2254.6;5644.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T03:50:05;0.0;;3.17;3.01;6064.9;;2784.8;2758.4;6064.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T04:04:33;0.01;;3.06;2.9;5914.0;;2634.4;2610.7;5913.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T04:19:53;0.01;;3.06;2.9;5909.4;;2629.3;2603.5;5908.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T04:34:53;1.08;;4.04;3.77;7248.6;;3966.0;3921.4;7247.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T04:49:21;0.01;;3.12;3.01;6085.7;;2807.9;2794.8;6085.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T05:03:41;0.54;;3.44;3.06;6199.0;;2913.3;2853.0;6197.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T05:17:40;0.01;;2.79;2.68;5611.9;;2333.8;2320.3;5611.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T05:31:39;0.01;;2.08;2.03;4631.2;;1353.8;1346.4;4631.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T05:45:38;0.01;;2.08;2.03;4664.1;;1386.2;1376.4;4663.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T06:00:06;0.01;;2.19;2.08;4762.5;;1483.4;1466.0;4762.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T06:15:26;0.01;;2.46;2.24;4954.8;;1671.5;1628.7;4953.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T06:31:59;0.01;;2.35;2.3;5041.2;;1763.5;1753.8;5041.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T06:49:34;0.0;;3.22;3.12;6258.5;;2980.3;2964.4;6258.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T07:06:04;0.84;;3.88;3.66;7042.6;;3761.2;3724.5;7041.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T07:20:23;0.54;;3.77;3.66;7036.8;;3759.5;3747.0;7036.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T07:34:51;0.6;;3.82;3.71;7123.5;;3846.4;3835.0;7123.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T07:49:11;1.38;;4.1;3.71;7097.8;;3810.3;3737.2;7096.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T08:03:39;0.6;;3.61;3.33;6540.8;;3258.0;3214.1;6539.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T08:17:58;0.18;;3.28;3.12;6235.1;;2954.3;2922.6;6234.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T08:31:57;2.04;;4.91;4.59;8426.1;;5143.3;5094.5;8425.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T08:45:56;2.52;;5.3;4.91;8894.6;;5610.2;5550.6;8893.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T09:00:24;3.73;;6.66;6.44;4632.5;;1355.1;1331.6;4632.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T09:15:13;3.97;;6.88;6.66;4882.4;;1604.3;1576.1;4882.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T09:29:32;4.81;;7.64;7.42;6018.9;;2741.4;2713.8;6018.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T09:43:31;5.89;;8.51;8.18;7150.3;;3869.7;3821.1;7149.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T09:57:30;7.09;;9.06;8.18;7195.7;;3900.3;3763.3;7192.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T10:11:29;4.09;;6.99;6.77;5041.0;;1762.9;1733.9;5040.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T10:25:28;0.6;;3.71;3.5;6846.9;;3567.1;3540.2;6846.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T10:39:28;0.01;;2.73;2.52;5349.3;;2067.2;2030.8;5348.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T10:53:27;0.01;;2.79;2.68;5607.4;;2329.1;2313.8;5607.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T11:07:26;0.18;;3.44;3.39;6626.6;;3349.6;3339.6;6626.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T11:21:25;0.84;;4.04;3.93;7464.9;;4187.8;4175.3;7464.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T11:35:53;0.84;;4.04;3.93;7456.5;;4179.4;4167.0;7456.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T11:51:13;0.6;;3.82;3.71;7147.3;;3870.2;3858.7;7147.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T12:06:13;0.9;;4.1;3.99;7544.7;;4267.6;4254.9;7544.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T12:20:12;1.44;;4.31;3.99;7535.2;;4251.1;4197.0;7534.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T12:34:11;0.42;;3.66;3.61;6943.5;;3666.4;3655.6;6943.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T12:48:10;0.01;;3.12;3.06;6163.9;;2886.9;2878.3;6163.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T13:02:10;0.18;;3.33;3.22;6390.4;;3111.4;3090.6;6390.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T13:16:09;2.1;;5.13;4.97;8968.9;;5690.7;5668.5;8968.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T13:30:08;1.74;;4.86;4.7;8617.7;;5340.5;5324.6;8617.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T13:58:35;3.67;;6.6;6.39;4537.2;;1259.8;1236.5;4536.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T14:12:54;2.52;;5.57;5.4;9615.2;;6337.9;6319.1;9615.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T14:27:23;1.8;;4.8;4.53;8365.9;;5085.4;5051.2;8365.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T14:41:42;0.66;;3.88;3.77;7231.4;;3954.3;3942.6;7231.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T14:55:41;1.56;;4.7;4.59;8389.5;;5112.3;5097.2;8389.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T15:09:40;1.02;;4.21;4.1;7681.9;;4404.7;4391.6;7681.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T15:23:39;2.4;;5.46;5.3;9455.3;;6178.0;6159.7;9455.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T15:39:11;1.56;;4.7;4.59;8407.8;;5130.6;5115.4;8407.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T15:55:43;0.48;;3.71;3.61;6964.9;;3687.8;3676.8;6964.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T16:10:42;0.6;;3.55;3.28;6463.0;;3178.8;3126.9;6461.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T16:24:41;0.01;;2.79;2.57;5415.1;;2131.9;2088.8;5414.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T16:38:41;1.5;;3.5;2.52;5378.6;;2072.2;1890.3;5374.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T16:52:40;1.26;;3.33;2.41;5226.4;;1921.4;1749.1;5222.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T17:06:39;0.18;;3.22;3.01;6063.2;;2780.7;2739.8;6062.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T17:21:07;0.36;;3.5;3.33;6560.4;;3280.9;3256.5;6559.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T17:35:26;0.01;;3.01;2.95;6008.3;;2731.3;2723.2;6008.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T17:49:25;0.01;;3.06;2.95;6032.2;;2754.8;2744.5;6032.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T18:03:24;0.0;;3.17;2.95;5991.9;;2710.7;2677.9;5991.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T18:17:23;0.96;;3.5;2.9;5898.1;;2604.4;2497.0;5895.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T18:31:23;0.72;;3.55;3.12;6265.7;;2978.2;2907.3;6264.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T18:45:51;0.54;;3.5;3.22;6424.7;;3141.4;3094.5;6423.7;
45310;SPS30;68264;51.540;5.854;2024-01-15T19:00:39;2.04;;5.08;4.91;8868.0;;5589.7;5567.2;8867.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T19:14:58;2.22;;5.13;4.8;8784.1;;5502.2;5457.5;8783.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T19:28:57;1.8;;4.91;4.75;8692.8;;5415.5;5399.4;8692.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T19:42:57;3.73;;6.66;6.44;4585.2;;1307.8;1284.4;4584.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T19:58:29;1.8;;4.86;4.64;8531.5;;5252.8;5228.1;8531.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T20:13:59;2.04;;4.75;4.31;8051.9;;4765.0;4693.1;8050.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T20:28:27;1.38;;4.48;4.31;8010.5;;4732.1;4710.9;8010.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T20:43:15;4.33;;7.2;6.99;5377.2;;2099.8;2074.1;5377.0;
45310;SPS30;68264;51.540;5.854;2024-01-15T20:58:04;4.93;;7.75;7.53;6189.1;;2911.4;2882.5;6188.8;
45310;SPS30;68264;51.540;5.854;2024-01-15T21:12:23;4.99;;7.75;7.42;6068.0;;2789.0;2752.8;6067.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T21:26:22;5.17;;7.91;7.58;6318.7;;3039.8;3002.9;6318.2;
45310;SPS30;68264;51.540;5.854;2024-01-15T21:40:21;7.39;;9.22;8.35;7449.1;;4152.7;4009.5;7445.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T21:54:20;3.85;;6.77;6.55;4749.3;;1471.7;1446.4;4749.1;
45310;SPS30;68264;51.540;5.854;2024-01-15T22:09:21;3.91;;6.71;6.39;4556.2;;1275.6;1233.0;4555.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T22:24:49;3.6;;6.49;6.28;4339.4;;1060.4;1028.4;4338.9;
45310;SPS30;68264;51.540;5.854;2024-01-15T22:39:09;2.58;;5.35;4.97;8979.6;;5694.9;5633.4;8978.3;
45310;SPS30;68264;51.540;5.854;2024-01-15T22:54:09;1.98;;5.02;4.86;8804.9;;5526.2;5500.5;8804.5;
45310;SPS30;68264;51.540;5.854;2024-01-15T23:09:38;3.3;;6.28;6.06;10615.8;;7338.5;7316.7;10615.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T23:23:57;3.91;;6.71;6.44;4643.1;;1363.9;1329.6;4642.6;
45310;SPS30;68264;51.540;5.854;2024-01-15T23:37:56;5.41;;7.26;6.33;10953.4;;7651.9;7485.8;10949.4;
45310;SPS30;68264;51.540;5.854;2024-01-15T23:51:55;2.7;;5.62;5.35;9559.2;;6278.8;6242.0;9558.5;
